South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101557,573.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101678,609.60,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101833,573.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101834,609.60,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101834,563.88,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101845,1039.63,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101845,407.59,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101850,1528.47,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101850,509.49,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101993,229.40,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101993,344.10,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101996,248.41,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101996,225.55,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101996,338.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101998,1131.20,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101998,509.49,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102047,603.89,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102047,225.55,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102047,338.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102048,1039.64,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102048,509.48,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102354,573.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102355,563.88,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102356,1018.98,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102356,509.49,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,10/12/2020,IJ00101676,4176.00,Alan Frisby Windows Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,10/12/2020,IJ00101853,4890.00,Alan Frisby Windows Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/12/2020,IJ00102096,560.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/12/2020,IJ00102097,560.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/12/2020,IJ00102107,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/12/2020,IJ00102108,1365.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/12/2020,IJ00102109,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),17/12/2020,IJ00102121,682.50,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,22/12/2020,IJ00102302,625.00,Association Of Electoral Adminstrators, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,17/12/2020,IJ00102011,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,17/12/2020,IJ00102011,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,22/12/2020,IJ00102366,785.00,Barry Disdels Landscapes and Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101526,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101526,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101526,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101584,427.72,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101584,1069.30,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101780,106.93,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101780,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101780,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101848,320.79,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101848,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101848,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101849,427.72,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101849,556.24,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101849,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102089,1069.30,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102089,320.79,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102301,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102301,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/12/2020,IJ00102301,534.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,10/12/2020,IJ00101706,20589.00,Lincolnshire Housing Partnership Limited LHP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,03/12/2020,IJ00101529,10615.18,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,10/12/2020,IJ00101691,5444.01,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,10/12/2020,IJ00101691,5171.17,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,03/12/2020,IJ00101609,28362.18,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,03/12/2020,IJ00101610,2044.61,British Telecom Corporate Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,03/12/2020,IJ00101550,2044.61,British Telecom Corporate Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Furniture and Equipment,10/12/2020,IJ00101893,1446.00,Campbell Associates Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/12/2020,IJ00101712,1698.00,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grounds Maintenance Contract (External),17/12/2020,IJ00101987,1820.00,Chisletts (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,03/12/2020,IJ00101664,321.16,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,03/12/2020,IJ00101664,157.44,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,03/12/2020,IJ00101664,68.97,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,03/12/2020,IJ00101664,28.81,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,03/12/2020,IJ00101664,5398.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,03/12/2020,IJ00101664,415.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,03/12/2020,IJ00101664,34.53,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,03/12/2020,IJ00101664,25.18,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,10/12/2020,IJ00101835,394.41,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/12/2020,IJ00101835,71.89,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,10/12/2020,IJ00101835,58.79,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,10/12/2020,IJ00101835,34.41,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/12/2020,IJ00101835,5304.78,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/12/2020,IJ00101835,697.24,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/12/2020,IJ00101835,48.75,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,10/12/2020,IJ00101835,115.60,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/12/2020,IJ00101989,472.45,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00101989,204.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/12/2020,IJ00101989,169.38,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00101989,5630.66,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00101989,389.33,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00101989,63.16,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00101989,34.43,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00101989,24.71,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/12/2020,IJ00102218,409.75,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00102218,238.59,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,17/12/2020,IJ00102218,24.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00102218,5455.95,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00102218,312.42,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,17/12/2020,IJ00102218,92.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,03/12/2020,IJ00101589,1385.50,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,PSPS Non Base Contract Costs,03/12/2020,IJ00101551,31651.55,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,PSPS Non Base Contract Costs,03/12/2020,IJ00101642,829.67,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,PSPS Non Base Contract Costs,03/12/2020,IJ00101643,31173.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,PSPS Non Base Contract Costs,03/12/2020,IJ00101644,618.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,PSPS Non Base Contract Costs,03/12/2020,IJ00101645,897.92,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,03/12/2020,IJ00101657,261911.16,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,External Printing and Design Costs,10/12/2020,IJ00101910,7876.88,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),03/12/2020,IJ00101593,102736.53,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),10/12/2020,IJ00101740,11682.31,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),10/12/2020,IJ00101741,4311.60,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,10/12/2020,IJ00101821,841.91,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),10/12/2020,IJ00101885,14040.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,10/12/2020,IJ00101905,1917.65,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),17/12/2020,IJ00102230,721.98,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,23/12/2020,IJ00102381,-22010.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,23/12/2020,IJ00102381,1531044.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,23/12/2020,IJ00102381,174636.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),23/12/2020,IJ00102381,-41567.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,03/12/2020,IJ00101493,1100.40,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,10/12/2020,IJ00101858,570.28,E.On, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas,17/12/2020,IJ00102132,3226.25,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,17/12/2020,IJ00102140,1858.19,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,17/12/2020,IJ00102072,25.08,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,17/12/2020,IJ00102072,627.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,17/12/2020,IJ00102098,624.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,17/12/2020,IJ00102099,918.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,03/12/2020,IJ00101603,2346.96,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,10/12/2020,IJ00101879,17390.48,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,10/12/2020,IJ00101880,3527.57,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),03/12/2020,IJ00101663,3900.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101590,523.26,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101590,423.43,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101564,2518.78,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101564,577.10,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101569,2818.81,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101608,192.77,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,03/12/2020,IJ00101608,626.55,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,10/12/2020,IJ00101766,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101902,1867.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101902,529.84,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101903,1547.99,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,10/12/2020,IJ00101903,317.90,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101927,633.43,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00101929,798.67,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102101,2300.48,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102101,529.84,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102127,2639.79,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102127,509.49,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102228,433.76,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,17/12/2020,IJ00102228,309.83,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,17/12/2020,IJ00102242,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,17/12/2020,IJ00102279,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,17/12/2020,IJ00102111,624.00,Language Line Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Professional & Contractors Fees,17/12/2020,IJ00102111,624.00,Language Line Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/12/2020,IJ00101961,578.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/12/2020,IJ00101957,898.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,17/12/2020,IJ00101959,945.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,03/12/2020,IJ00101613,1286.06,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,03/12/2020,IJ00101614,894.61,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,10/12/2020,IJ00101771,4010.89,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,17/12/2020,IJ00101933,3353.86,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees Routine,17/12/2020,IJ00101988,583.32,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,17/12/2020,IJ00102016,2521.20,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,17/12/2020,IJ00102082,1202.45,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,17/12/2020,IJ00102083,561.58,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,03/12/2020,IJ00101514,880.00,Main Street Signs Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,03/12/2020,IJ00101637,824.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,03/12/2020,IJ00101637,123.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,22/12/2020,IJ00102373,1660.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,10/12/2020,IJ00101739,56425.50,Northgate Public Services (UK) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,10/12/2020,IJ00101748,3000.00,Northgate Public Services (UK) Ltd, 
