Property_Reference,Account_Holder_1,Account_Holder_2,Liable_From,Property_Name_1,Property_Address_1,Property_Address_2,Property_Address_3,Property_Address_4,Property_Post_Code,RV,Description,Charity Y/N,Disc %,Mand %,Rural Y/N,Disc %,Mand %,SBRR Y/N,SBRR Amt,Exemption Y/N,Exemption Amt,Exemption Type,Empty Y/N,Empty Amt,Local Code SSB23,Local Code SSB23 Amt,Local Code PTR,Local Code PTR Amt,Local Code ERD66,Local Code ERD66 Amt,Local Discount Y/N,Local Discount Amt,Local Code NEWS,Local Code NEWS Amt
70000839,THE TRUSTEES OF COWBIT ENDOWED,PRIMARY SCHOOL,01.04.2005,,116 BARRIER BANK,COWBIT,SPALDING,LINCS,PE12 6AE,17500,SCHOOL AND PREMISES,Y,0,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70000851,COWBIT VILLAGE HALL,,01.04.2005,,124 BARRIER BANK,COWBIT,SPALDING,LINCS,PE12 6AL,3800,HALL AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70004295,SOVEREIGN PROPERTIES (ENGLAND),LTD,29.09.2021,,65 BROADWAY,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0BW,6100,HALL AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0,N,0
70004308,SOVEREIGN PROPERTIES (ENGLAND),LTD,29.09.2021,,R/O 65 BROADWAY,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0BH,5100,CLUB AND PREMISES,N,0,0,N,0,0,N,0,N,0,,Y,0,N,0,N,0,N,0,N,0,N,0
70004422,LINCOLNSHIRE COUNTY COUNCIL,,31.08.2014,,LINCS CC,STRICKLANDS DRIVE,CROWLAND,PETERBOROUGH,PE6 0AS,300,SPORTS GROUND AND PREMISES,N,0,0,N,0,0,N,0,Y,149.7,RV,Y,149.7,N,0,N,0,N,0,N,0,N,0
70004466,BRITIM COMPUTER PRODUCTS LTD,,01.04.2005,,UNIT 1 HORSESHOE YARD,BROADWAY,CROWLAND,PETERBOROUGH CAMBS,PE6 0BJ,2325,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1152.69,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70004502,BESPOKE CONTROL SYSTEMS LTD,,06.11.2023,,"UNIT 5, HORSESHOE YARD",BROADWAY,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BJ,2325,WORKSHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70004513,N J PACEY LANDSCAPING LTD,,01.04.2005,,"UNIT 6, HORSESHOE YARD",BROADWAY,CROWLAND,PETERBOROUGH CAMBS,PE6 0BJ,2325,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1152.69,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70004524,CROWLAND FRESH CHIPS LTD,,18.03.2024,,"UNIT 7, HORSESHOE YARD",BROADWAY,CROWLAND,PETERBOROUGH CAMBS,PE6 0BJ,2325,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1152.69,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70004557,MR CLEVER CLEAN FRANCHISE LTD,,24.12.2019,,UNIT 10 HORSESHOE YARD,BROADWAY,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0BJ,2325,WORKSHOP AND PREMISES,N,0,0,N,0,0,Y,-1152.69,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70006279,KARLIOVA KEBAB LTD,,01.12.2019,,6 EAST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0EN,8400,SHOP AND PREMISES,N,0,0,N,0,0,Y,-4191.6,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70006326,GIULIANO'S CROWLAND LTD,,01.08.2017,,10 EAST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0EN,8800,RESTAURANT AND PREMISES,N,0,0,N,0,0,Y,-4391.2,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70006382,CROWLAND CANCER FUND,,01.04.2005,,14 EAST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0EN,9400,SHOP AND PREMISES,Y,10,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,Y,-351.8,Y,-351.8,N,0
70007227,CROWLAND COMMUNITY HUB,,31.10.2015,,LINCS CC,HALL STREET,CROWLAND,"PETERBOROUGH, CAMBRIDGESHIRE",PE6 0EW,9600,LIBRARY AND PREMISES,Y,20,80,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70008355,THE OLD PAPER SHOP LTD,,24.01.2017,,4 NORTH STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0EF,11750,CAFE AND PREMISES,N,0,0,N,0,0,Y,-5863.25,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
70008399,JLIRAL RETAIL LIMITED,,07.11.2023,,7 NORTH STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0EG,20750,SHOP AND PREMISES,N,0,0,N,0,0,N,0,N,0,,N,0,N,0,N,0,N,0,N,0,N,0
