﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Accounting,Payroll - Nursery Vouchers,15/06/2021,30002363,597.00 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Accounting,Payroll - Student Loan,15/06/2021,30002294,"1,387.00 ",HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Accounting,Payroll - Unison,24/06/2021,30003027,911.40 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,29/06/2021,30003162,700.00 ,the Curlew Centre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,29/06/2021,30002531,913.61 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,15/06/2021,30002438,"3,080.00 ",Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,06/07/2021,30002601,"1,000.00 ",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,01/07/2021,30003295,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),17/06/2021,30002005,"52,500.00 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),29/06/2021,30002090,"4,393.20 ",Closomat Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),03/06/2021,30002129,"82,574.22 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),15/06/2021,30002225,"1,661.00 ",Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),10/06/2021,30002298,"6,098.65 ",Martin Greaves Building Contractor
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/07/2021,30003071,"5,930.75 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,08/06/2021,30002162,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,08/06/2021,30002163,723.60 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,08/06/2021,30002166,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,08/06/2021,30002168,723.60 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,08/06/2021,30002169,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,08/06/2021,30002170,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,17/06/2021,30002538,"2,375.00 ",Penna PLC
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,29/06/2021,30002674,"6,426.90 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,08/06/2021,30002159,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,08/06/2021,30002160,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,08/06/2021,30002161,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,08/06/2021,30002164,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,08/06/2021,30002165,723.60 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,08/06/2021,30002167,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,08/06/2021,30002233,926.10 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,08/06/2021,30002236,926.10 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,08/06/2021,30002239,926.10 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,08/06/2021,30002241,926.10 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,08/06/2021,30002242,926.10 ,Hays Specialist Recruitment Limited
