Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates - Share of Income Central Government,01/03/2024,30043078,"4,511,410.08 ",Lincolnshire County Council (CHAPS ONLY)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates - Share of Income Lincolnshire County Council,01/03/2024,30043078,"263,774.10 ",Lincolnshire County Council (CHAPS ONLY)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Council Tax Precept - Lincolnshire Police,01/03/2024,30043079,"873,801.95 ",Local Police Authority Fund Account
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,04/03/2024,30042628,"1,020.00 ",Kev Forman Roofing Ltd DO NOT USE
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,04/03/2024,30043335,"20,508.38 ",Lloyds TSB
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),05/03/2024,30041872,"4,865.38 ",McIntyre Compliance Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),05/03/2024,30041961,"2,105.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),05/03/2024,30042205,"8,772.41 ",McIntyre Compliance Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,05/03/2024,30042261,"1,139.15 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,05/03/2024,30042263,"2,193.28 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,05/03/2024,30042425,"11,777.00 ",LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,05/03/2024,30042338,650.00 ,LJ Landscapes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,05/03/2024,30042284,"4,463.80 ",KKMC Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,05/03/2024,30042424,571.44 ,SkillsReach Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional and Contractors Fees,05/03/2024,30042441,"9,216.55 ",TRC Lincs Ltd
