Property_Reference,Account_holder1,Account_holder2,Property_Address1,Property_Address2,Property_Address3,Property_Address4,Property_Postcode,Bill_from,Bill_to,RV,Decsription
70014437,KINGSON DEVELOPMENTS LIMITED,,TRINITY BAKERY 2 WEST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0ED,01.04.2020,01.04.2020,4800,SHOPS
70014437,KINGSON DEVELOPMENTS LIMITED,,TRINITY BAKERY 2 WEST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0ED,08.11.2019,09.03.2020,4800,SHOPS
70026653,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,HIGH STREET,DONINGTON,SPALDING LINCS,PE11 4TA,01.04.2023,01.04.2024,17500,FIRE STATION
70026653,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,HIGH STREET,DONINGTON,SPALDING LINCS,PE11 4TA,01.04.2022,01.04.2023,17500,FIRE STATION
70026653,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,HIGH STREET,DONINGTON,SPALDING LINCS,PE11 4TA,01.04.2021,01.04.2022,17500,FIRE STATION
70042251,LINCOLNSHIRE COUNTY COUNCIL,,GEDNEY CHURCH END COUNTY PRIMARY,"SCHOOL, CHURCH GATE",GEDNEY,"SPALDING, LINCS",PE12 0BU,01.04.2021,01.09.2021,15250,SCHOOL & PREMISES
70068008,LINCOLNSHIRE COUNTY COUNCIL,,LINCS C C,CHURCH STREET,HOLBEACH,"SPALDING, LINCS",PE12 7LL,01.04.2021,02.12.2021,10000,LIBRARIES
70076459,LINCOLNSHIRE CO-OPERATIVE LTD,,16 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,19.07.2017,20.10.2017,13000,SHOP & PREMISES
70076459,LINCOLNSHIRE CO-OPERATIVE LTD,,16 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,01.06.2017,19.07.2017,13000,SHOP & PREMISES
70076528,MBS PROPERTIES LTD,,21 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,02.05.2019,12.09.2019,20500,PUBLIC HOUSE & PREMISES (C)
70076540,J W TRAYFORD LIMITED,,23 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,01.04.2023,12.09.2023,16000,BANK & PREMISES
70089145,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,01.04.2022,01.04.2023,22750,FIRE STATION
70089145,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,01.04.2021,01.04.2022,22750,FIRE STATION
70089145,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,01.04.2020,01.04.2021,22750,FIRE STATION
70089145,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,01.04.2019,01.04.2020,22750,FIRE STATION
70089145,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,01.04.2018,01.04.2019,22750,FIRE STATION
70089145,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,STATION STREET,HOLBEACH,SPALDING LINCS,PE12 7LF,01.04.2017,01.04.2018,22750,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2023,01.04.2024,24250,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2022,01.04.2023,24250,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2021,01.04.2022,24250,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2020,01.04.2021,24250,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2019,01.04.2020,24250,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2018,01.04.2019,24250,FIRE STATION
70101348,LINCS COUNTY COUNCIL FIRE &,RESCUE,FIRE STATION,BULL LANE,LONG SUTTON,"SPALDING, LINCS",PE12 9HA,01.04.2017,01.04.2018,24250,FIRE STATION
70120296,LINCOLNSHIRE COUNTY COUNCIL,,LUTTON ST NICHOLAS PRIMARY ACADEMY,LOWGATE,LUTTON,"SPALDING, LINCS",PE12 9HP,01.04.2021,01.09.2021,17500,SCHOOL & PREMISE
70143362,W HARGRAVE AND SON LIMITED,,53/55 KNIGHT STREET,PINCHBECK,SPALDING,LINCS,PE11 3RA,01.04.2023,01.04.2024,20500,SHOP & PREMISES
70153435,HEPTRA LTD,IN LIQUIDATION,UNIT 7 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,01.04.2019,01.11.2019,17250,WORKSHOP & PREMISES
