South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082324,1850.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082324,578.13,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),02/05/2019,IJ00082444,3312.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,02/05/2019,IJ00082479,1811.96,Automico Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082302,409.50,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082302,618.36,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2019,IJ00082302,827.70,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,02/05/2019,IJ00082452,23098.81,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),02/05/2019,IJ00082453,1300.00,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,02/05/2019,IJ00082410,248.56,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/05/2019,IJ00082410,245.79,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,02/05/2019,IJ00082410,130.46,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/05/2019,IJ00082410,20.90,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,02/05/2019,IJ00082410,39.78,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/05/2019,IJ00082410,5132.88,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/05/2019,IJ00082410,221.94,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/05/2019,IJ00082410,266.06,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/05/2019,IJ00082410,48.68,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,02/05/2019,IJ00082385,264401.83,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,02/05/2019,IJ00082443,720.00,Cooleraid Ltd,
