﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Post Graduate Loan Repayment,12/04/2022,30014261,94.00 ,HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,07/04/2022,30013812,600.00 ,Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,12/04/2022,30014328,"4,420.50 ",Kirkys KOI
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/04/2022,30013886,"1,547.94 ",Wybone Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,05/04/2022,30014078,"2,162.16 ",Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/04/2022,30014115,"20,650.00 ",Alfred Bagnall & Sons (East Midlands) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,05/04/2022,30014119,572.67 ,Warics Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/04/2022,30014228,"1,035.00 ",Tyrrell Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/04/2022,30014318,"1,761.50 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/04/2022,30014799,680.00 ,E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/04/2022,30014801,780.00 ,E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/04/2022,30014838,651.92 ,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,05/04/2022,30014057,"4,116.93 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,05/04/2022,30014059,"4,185.03 ",Total Energies
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,28/04/2022,30014254,"1,370.65 ",NPower
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21/04/2022,30014568,"1,175.52 ",E.on Next
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,26/04/2022,30014616,"4,803.83 ",E.on Next
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,28/04/2022,30014795,972.00 ,E.ON Energy Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,14/04/2022,30013739,"1,523.25 ",Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,21/04/2022,30013707,"3,750.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,19/04/2022,30014439,648.06 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,26/04/2022,30014594,648.53 ,Flint Bishop Solicitors
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,28/04/2022,30014201,"1,370.00 ",Navitas EAS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,26/04/2022,30014651,502.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,26/04/2022,30014652,502.50 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,26/04/2022,30014653,"1,440.50 ",Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,26/04/2022,30014654,536.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,26/04/2022,30014658,469.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,28/04/2022,30014891,536.00 ,Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,12/04/2022,30013930,"13,051.26 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,12/04/2022,30013980,"15,121.50 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Plan & Building Control,Professional and Contractors Fees,14/04/2022,30013934,"6,807.77 ",Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Advertising - Events,21/04/2022,30014393,500.00 ,Heritage Trust of Lincolnshire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Agency Staff,28/04/2022,30014789,123.14 ,Quality Service Recruitment Ltd
