South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049723,1066.62,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049727,315.00,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049727,2514.75,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049780,1561.74,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049780,793.48,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07-04-16,IJ00049780,468.06,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,07-04-16,IJ00049737,18801.30,Capita Business Services Ltd,VSH100200, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,07-04-16,IJ00049847,271.48,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07-04-16,IJ00049847,333.43,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,07-04-16,IJ00049847,265.25,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,07-04-16,IJ00049847,56.89,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,07-04-16,IJ00049847,29.63,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07-04-16,IJ00049847,3773.07,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049733,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,684.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,2052.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049754,1026.00,Environment Agency,VSH100388, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07-04-16,IJ00049755,2052.00,Environment Agency,VSH100388, 
