﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),08/04/2021,30000010,"10,371.48 ",Martin Greaves Building Contractor,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,08/04/2021,30000011,"7,263.45 ",Brothertoft Build Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),08/04/2021,30000018,"4,200.00 ",Greenscape Tree Safe Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/04/2021,30000022,"4,900.00 ",Forum Packaging Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Professional and Contractors Fees,08/04/2021,30000023,"2,600.00 ",Vteq Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies - No Service Received,13/04/2021,30000024,"6,322.90 ",Ron Gale and Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),29/04/2021,30000025,"6,046.67 ",Ron Gale and Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,08/04/2021,30000027,"1,506.00 ",Espo,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,08/04/2021,30000028,"2,440.08 ",Espo,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Furniture and Equipment,08/04/2021,30000035,"-2,379.48 ",Espo,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,08/04/2021,30000037,"4,518.99 ",Vaculug Technologies Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/04/2021,30000043,"1,048.00 ",Tormax UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional and Contractors Fees,08/04/2021,30000044,"2,886.57 ",Northern Housing Consortium Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,13/04/2021,30000045,"3,450.00 ",Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,13/04/2021,30000046,"6,070.00 ",Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/04/2021,30000047,"1,950.00 ",Boors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,13/04/2021,30000058,"2,018.82 ",Transmissions Bearings Chains Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,22/04/2021,30000061,"2,195.43 ",Automico Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,08/04/2021,30000064,"2,422.00 ",Herbs of Grace Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,13/04/2021,30000065,725.00 ,Wrights and Holbeach Asphalt Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,13/04/2021,30000066,780.00 ,Wrights and Holbeach Asphalt Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Advertising - Legal And Public,08/04/2021,30000070,"1,020.00 ",Rant Media Spalding Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2021,30000079,"1,812.53 ",Stuart Taplin Plumbing and Build Maint,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,15/04/2021,30000090,-74.25 ,Wilko Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,15/04/2021,30000092,-79.17 ,Wilko Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,15/04/2021,30000093,-144.37 ,Wilko Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2021,30000099,"1,945.00 ",L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,13/04/2021,30000102,"1,550.00 ",L Fragale,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,13/04/2021,30000105,"4,121.00 ",M and R Glass and Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,13/04/2021,30000106,900.00 ,Kev Forman Roofing,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,13/04/2021,30000112,"1,125.00 ",Wrights and Holbeach Asphalt Ltd,
