South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097981,521.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097982,2110.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,06/08/2020,IJ00097982,277.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,06/08/2020,IJ00097982,277.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),06/08/2020,IJ00098008,500.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),06/08/2020,IJ00098009,580.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,06/08/2020,IJ00097869,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097869,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,06/08/2020,IJ00097869,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,06/08/2020,IJ00098066,412.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00098066,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,06/08/2020,IJ00098098,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00098098,309.47,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,06/08/2020,IJ00098098,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Recycling Service,Materials and Consumables,06/08/2020,IJ00097933,5444.01,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Materials and Consumables,06/08/2020,IJ00097933,2298.30,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,06/08/2020,IJ00097917,24379.19,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,06/08/2020,IJ00097918,24379.19,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,06/08/2020,IJ00097919,1460.00,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,06/08/2020,IJ00097920,1861.01,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,06/08/2020,IJ00097921,587.90,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,06/08/2020,IJ00097922,562.32,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,06/08/2020,IJ00097990,411.93,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,06/08/2020,IJ00097990,134.10,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,06/08/2020,IJ00097990,105.17,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Fuel & Oil,06/08/2020,IJ00097990,37.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,06/08/2020,IJ00097990,4945.15,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,06/08/2020,IJ00097990,479.15,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,06/08/2020,IJ00097990,77.56,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Rent Allowance Administration,PSPS Non Base Contract Costs,06/08/2020,IJ00098042,46689.97,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Digital Strategy,PSPS Non Base Contract Costs,06/08/2020,IJ00098042,42794.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,06/08/2020,IJ00098082,1485.73,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,06/08/2020,IJ00098073,8981.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Professional & Contractors Fees,06/08/2020,IJ00097974,2458.72,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,06/08/2020,IJ00097956,275.40,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,06/08/2020,IJ00097956,358.02,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,06/08/2020,IJ00098023,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,06/08/2020,IJ00098031,275.40,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,06/08/2020,IJ00098031,468.18,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,06/08/2020,IJ00098053,918.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,06/08/2020,IJ00098054,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Finance,Grants and Contributions- Where a Service is Received,06/08/2020,IJ00098097,3000.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,06/08/2020,IJ00098085,2161.00,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Staff Recruitment,06/08/2020,IJ00098070,1295.00,Ocean Media Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Professional & Contractors Fees,06/08/2020,IJ00097991,1902.23,Rentokil Initial UK Ltd t a Initial Washroom Hygiene, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,06/08/2020,IJ00098057,1371.70,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Professional Fees,06/08/2020,IJ00097961,58.00,Roythornes Solicitors, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Professional Fees,06/08/2020,IJ00097961,22.00,Roythornes Solicitors, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Professional Fees,06/08/2020,IJ00097961,495.50,Roythornes Solicitors, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community and Voluntary Support,Grants and Contributions to Outside Bodies- No Service Recei,06/08/2020,IJ00097955,14865.00,Citizens Advice South Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Contributions,Grants and Contributions to Outside Bodies- No Service Recei,06/08/2020,IJ00097954,4250.00,South Holland Parish Voluntary Car Scheme, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,06/08/2020,IJ00097987,10297.87,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Void Repairs,06/08/2020,IJ00098083,620.00,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097915,4147.36,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,06/08/2020,IJ00097915,310.13,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097934,613.87,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097973,4060.52,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,06/08/2020,IJ00097973,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,06/08/2020,IJ00097973,475.45,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,06/08/2020,IJ00097988,8398.32,Tks Of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Recycling Service,Stationery,06/08/2020,IJ00097872,528.00,Welland Print Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,06/08/2020,IJ00097905,780.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Cresswell Close,Rent Payments,06/08/2020,IJ00097878,4437.50,Broadgate Builders (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,06/08/2020,IJ00097931,844.20,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,06/08/2020,IJ00097962,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,06/08/2020,IJ00097963,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,06/08/2020,IJ00097964,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,06/08/2020,IJ00097965,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,06/08/2020,IJ00097966,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,06/08/2020,IJ00097967,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,06/08/2020,IJ00097975,1879.50,D. Harrison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,06/08/2020,IJ00097977,1100.00,D. Harrison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),06/08/2020,IJ00097985,10000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),06/08/2020,IJ00098074,4000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),06/08/2020,IJ00098081,10000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),06/08/2020,IJ00098003,2650.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),06/08/2020,IJ00098004,1590.00,Manor Roofing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,06/08/2020,IJ00098021,401.24,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,06/08/2020,IJ00098021,2051.55,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,06/08/2020,IJ00098022,3192.46,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,06/08/2020,IJ00098022,4321.99,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,06/08/2020,IJ00098067,2193.35,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,06/08/2020,IJ00098067,2132.38,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Professional & Contractors Fees,06/08/2020,IJ00098091,1497.42,APSE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,06/08/2020,IJ00098072,600.00,Tulip Events Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),06/08/2020,IJ00098014,32565.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097978,3295.12,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,06/08/2020,IJ00097978,536.50,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,06/08/2020,IJ00097986,2223.74,JPG Builders, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097873,1718.75,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097879,1380.07,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097916,868.39,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,06/08/2020,IJ00097916,457.69,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Professional & Contractors Fees,06/08/2020,IJ00097940,1300.00,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Professional & Contractors Fees,06/08/2020,IJ00098036,10000.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,06/08/2020,IJ00097880,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,06/08/2020,IJ00097938,1116.00,Womble Bond Dickinson UK LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,06/08/2020,IJ00097939,1566.00,Womble Bond Dickinson UK LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Staff Recruitment,06/08/2020,IJ00098069,750.00,We are Sunday Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Staff Recruitment,06/08/2020,IJ00098069,750.00,We are Sunday Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Furniture and Equipment,06/08/2020,IJ00098015,1619.25,Stannah, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00098034,1285.82,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Bed and Breakfast Accommodation (Homelessness Service),06/08/2020,IJ00098026,933.33,Smart Move Boston Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097875,1862.71,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,06/08/2020,IJ00097875,471.75,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00098096,1749.64,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,06/08/2020,IJ00098096,471.75,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,06/08/2020,IJ00097989,1645.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,06/08/2020,IJ00098084,12455.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Furniture and Equipment,06/08/2020,IJ00097898,700.00,Flowbird Smart City Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,06/08/2020,IJ00097996,1425.00,Environtec Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,06/08/2020,IJ00097891,565.19,Quality Service Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,06/08/2020,IJ00097893,885.89,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,06/08/2020,IJ00097894,963.28,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,06/08/2020,IJ00097895,1122.42,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,06/08/2020,IJ00097896,6267.38,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,12/08/2020,IJ00098202,3849996.46,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,12/08/2020,IJ00098202,239055.40,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,12/08/2020,IJ00098201,722779.78,Local police Authority Fund Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Other Miscellaneous Expenses,12/08/2020,IJ00098203,14423.39,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098152,521.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098181,2146.25,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),13/08/2020,IJ00098141,562.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,13/08/2020,IJ00098247,412.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098247,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,13/08/2020,IJ00098247,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,13/08/2020,IJ00098239,293.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,13/08/2020,IJ00098239,261.75,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,13/08/2020,IJ00098239,56.83,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Control of Dogs,Fuel & Oil,13/08/2020,IJ00098239,30.40,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,13/08/2020,IJ00098239,5425.15,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,13/08/2020,IJ00098239,480.92,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,13/08/2020,IJ00098239,58.09,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,13/08/2020,IJ00098239,146.47,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Fuel & Oil,13/08/2020,IJ00098239,34.05,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Public Sector Partnership Services,13/08/2020,IJ00098166,261911.16,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"HR, Training and Development",Other Employee Expenses,13/08/2020,IJ00098226,25.08,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,13/08/2020,IJ00098226,627.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,13/08/2020,IJ00098190,1125.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Maintenance,13/08/2020,IJ00098169,825.00,Logistics UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098212,1411.23,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,13/08/2020,IJ00098116,1902.66,Johnston Sweepers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,13/08/2020,IJ00098116,301.13,Johnston Sweepers Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions- Where a Service is Received,13/08/2020,IJ00098215,1268.00,Language Line Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Land Charges,Professional & Contractors Fees,13/08/2020,IJ00098142,1420.10,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Land Charges,Professional & Contractors Fees,13/08/2020,IJ00098143,962.50,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Land Charges,Professional & Contractors Fees,13/08/2020,IJ00098144,723.80,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098164,590.41,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,13/08/2020,IJ00098217,4081.12,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,13/08/2020,IJ00098217,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Professional & Contractors Fees,13/08/2020,IJ00098127,1050.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Professional & Contractors Fees,13/08/2020,IJ00098128,650.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Street Cleaning Service,Professional & Contractors Fees,13/08/2020,IJ00098222,650.00,West & East Anglian Asbestos Removals Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,13/08/2020,IJ00098229,560.00,Lilly Spotless Cleaning Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,13/08/2020,IJ00098230,560.00,Lilly Spotless Cleaning Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Agency Staff,13/08/2020,IJ00098101,926.10,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Conveniences,Rent Payments,13/08/2020,IJ00098225,700.00,The Curlew Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Renewable Energy Servicing,13/08/2020,IJ00098193,4351.92,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,13/08/2020,IJ00098194,23027.88,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Solid Fuel Servicing,13/08/2020,IJ00098195,3601.23,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Commercial Vehicle Lease Payments (More than 12 months),13/08/2020,IJ00098111,782.00,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Commercial Vehicle Lease Payments (More than 12 months),13/08/2020,IJ00098113,1018.66,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,13/08/2020,IJ00098224,880.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Clothing Uniforms And Laundry,13/08/2020,IJ00098183,555.45,Worksafe Direct UK Limited, 
