South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036777,414.35,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036777,82.88,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036777,320.47,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037076,171.24,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037076,392.29,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037076,254.17,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037077,463.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037077,868.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037488,433.72,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037488,408.85,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037492,666.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037492,801.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037492,126.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037496,171.28,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037496,1163.02,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Cleaning Contract,12/02/2015,IJ00036867,798.40,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/02/2015,IJ00037478,2393.20,A Coupland (Surfacing) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,05/02/2015,IJ00036678,3003.72,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,12/02/2015,IJ00036872,670.39,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,12/02/2015,IJ00036843,3092.65,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,12/02/2015,IJ00036821,6277.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/02/2015,IJ00037339,581.55,B Ayres, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/02/2015,IJ00037339,341.60,B Ayres, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036660,375.55,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036660,984.55,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036660,370.48,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036660,76.13,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036660,680.06,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/02/2015,IJ00036918,299.42,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/02/2015,IJ00036918,1578.33,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/02/2015,IJ00036918,954.08,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/02/2015,IJ00036918,380.63,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037490,482.12,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037490,1126.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037490,1195.15,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037490,370.48,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,05/02/2015,IJ00036664,6565.72,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,12/02/2015,IJ00036930,2644.44,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,05/02/2015,IJ00036731,2844.08,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,12/02/2015,IJ00036901,49185.49,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,19/02/2015,IJ00037159,7770.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,19/02/2015,IJ00037128,780.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,19/02/2015,IJ00037129,910.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,19/02/2015,IJ00037130,650.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,26/02/2015,IJ00037497,946.52,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,26/02/2015,IJ00037498,1005.34,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/02/2015,IJ00036699,870.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/02/2015,IJ00036931,1030.00,Castlebuild Scaffolding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,19/02/2015,IJ00037141,20010.18,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00037057,1082.00,Chandlers Oil And Gas, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/02/2015,IJ00036752,569.21,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,169.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,1964.08,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,794.29,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,1792.27,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/02/2015,IJ00036752,319.90,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/02/2015,IJ00036752,57.95,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,21.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,4.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,05/02/2015,IJ00036752,70.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,98.71,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/02/2015,IJ00036752,327.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/02/2015,IJ00036925,422.82,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,199.37,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,1898.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,868.93,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,1982.53,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/02/2015,IJ00036925,335.72,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,12/02/2015,IJ00036925,99.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,4.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,4.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,12/02/2015,IJ00036925,234.44,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/02/2015,IJ00037286,495.73,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,132.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,4.63,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,1945.70,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,956.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,1953.39,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/02/2015,IJ00037286,94.88,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/02/2015,IJ00037286,124.66,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,22.21,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,4.63,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,19/02/2015,IJ00037286,32.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/02/2015,IJ00037286,394.09,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/02/2015,IJ00036864,521.70,Churches Fire Security Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,05/02/2015,IJ00036673,795.00,Classic Printers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036691,1062.00,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,05/02/2015,IJ00036722,248630.66,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,CPBS Non Base Contract Costs,12/02/2015,IJ00036947,10060.16,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,CPBS Non Base Contract Costs,12/02/2015,IJ00036949,29230.00,Compass Point Business Srvcs (East Coast) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,12/02/2015,IJ00036878,964.51,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease,12/02/2015,IJ00036892,1809.10,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/02/2015,IJ00037387,1600.00,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/02/2015,IJ00037390,550.00,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,26/02/2015,IJ00037391,550.00,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,19/02/2015,IJ00037292,1055.00,Crowland Parish Council., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,19/02/2015,IJ00037126,1017.90,Danline International Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/02/2015,IJ00037452,5794.25,D Brown (Building Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,12/02/2015,IJ00036856,2736.00,Dell Computer Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Banking Charges,05/02/2015,IJ00036772,193097.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Recharge,12/02/2015,IJ00036842,600.00,Double Yew Nurseries Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Recharge,12/02/2015,IJ00036857,637.20,Double Yew Nurseries Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Recharge,12/02/2015,IJ00036859,1890.00,Double Yew Nurseries Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,19/02/2015,IJ00037217,1628.36,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,19/02/2015,IJ00037174,542.00,Feneley Flooring Co. Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,26/02/2015,IJ00037486,77.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,26/02/2015,IJ00037486,1925.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,19/02/2015,IJ00037256,5618.17,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/02/2015,IJ00037273,2218.32,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/02/2015,IJ00037274,131670.00,Foster Property Maintenance Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,26/02/2015,IJ00037467,500.00,Friends Of Ayscoughfee Hall & Gardens Assoc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,12/02/2015,IJ00036865,1773.00,Gadarch Design Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,12/02/2015,IJ00036866,810.00,Gadarch Design Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),12/02/2015,IJ00036996,19586.00,Gaswise Services Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,12/02/2015,IJ00036784,500.00,Gedney Hill & District Memorial Hall, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,19/02/2015,IJ00036927,4432.39,Glasdon U.K. Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,19/02/2015,IJ00037269,2706.24,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,26/02/2015,IJ00037424,590.00,Graphix Design And Print, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),26/02/2015,IJ00037371,1200.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,25/02/2015,IJ00037380,1791.00,G T S Security, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Communication Costs,25/02/2015,IJ00037381,700.14,G T S Security, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,19/02/2015,IJ00037120,659.51,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/02/2015,IJ00037120,16.66,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,26/02/2015,IJ00037477,756.43,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,26/02/2015,IJ00037501,456.98,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/02/2015,IJ00037501,100.00,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,26/02/2015,IJ00037504,533.32,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/02/2015,IJ00037504,731.29,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Decoration,26/02/2015,IJ00037506,366.65,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/02/2015,IJ00037506,149.61,Homebase Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,12/02/2015,IJ00036980,526.90,Hooks of Holbeach, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,19/02/2015,IJ00037265,355.00,Horizon Specialist Contracting Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,19/02/2015,IJ00037265,345.00,Horizon Specialist Contracting Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036776,61.94,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036776,290.67,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036776,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/02/2015,IJ00036776,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Agency Staff,12/02/2015,IJ00036868,712.50,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037078,290.67,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037078,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037078,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037171,352.62,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037171,363.33,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/02/2015,IJ00037171,358.43,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037449,359.70,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037449,363.34,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037449,284.78,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/02/2015,IJ00037449,49.10,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036751,4194.75,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036751,4445.74,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036751,323.40,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036750,2791.34,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036750,2685.38,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,05/02/2015,IJ00036750,1218.95,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/02/2015,IJ00037262,5398.35,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/02/2015,IJ00037262,3812.38,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/02/2015,IJ00037262,158.47,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,12/02/2015,IJ00036801,1144.88,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,26/02/2015,IJ00037321,609.00,Kirby & Wells Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/02/2015,IJ00037341,1677.00,K L Morbey Fencing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,External Audit Fees,26/02/2015,IJ00037370,16650.50,Kpmg Tax, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,19/02/2015,IJ00037106,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,19/02/2015,IJ00037106,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/02/2015,IJ00037001,1036.20,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/02/2015,IJ00037002,561.00,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/02/2015,IJ00037003,501.20,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,12/02/2015,IJ00037005,1116.20,L Fragale, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,19/02/2015,IJ00037160,2510.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,26/02/2015,IJ00037379,2230.01,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,26/02/2015,IJ00037435,8956.00,Lincolnshire County Council, 
