South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,12/03/2015,IJ00037867,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Leisure Management,12/03/2015,IJ00037867,5752.10,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037746,834.29,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037746,408.84,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037762,405.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037762,1273.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037762,202.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037762,58.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037897,801.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037897,1764.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037897,270.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037897,162.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037884,988.98,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038025,607.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038025,742.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038025,135.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038025,310.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038026,202.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038026,940.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038026,117.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00038026,36.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038380,254.16,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038380,734.82,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038381,513.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038381,927.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038381,72.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038381,67.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038633,254.13,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038633,867.46,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038637,472.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038637,985.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038637,135.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038637,98.96,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Legal Fees,05/03/2015,IJ00037645,2000.00,4 5 GRAYS INN SQUARE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,12/03/2015,IJ00037902,750.00,4 5 GRAYS INN SQUARE, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Cleaning Contract,26/03/2015,IJ00038396,798.40,5 Star Facility Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/03/2015,IJ00038295,2040.00,A Coupland (Surfacing) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,05/03/2015,IJ00037626,900.00,A Riddel Skip Hire & Scrap Metal Merchants, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,26/03/2015,IJ00038670,11411.36,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Servicing,26/03/2015,IJ00038671,21469.17,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Renewals,26/03/2015,IJ00038672,4443.53,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,26/03/2015,IJ00038704,1500.00,Ajb Communications, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Programmed,26/03/2015,IJ00038539,3888.00,Allan Dyson Asbestos Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2015,IJ00037715,2100.00,Amber Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/03/2015,IJ00037663,503.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,12/03/2015,IJ00038031,815.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,19/03/2015,IJ00038300,1350.00,Andrew Hicks t a Hicks Electrical, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,05/03/2015,IJ00037576,1354.40,APPELLO, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,05/03/2015,IJ00037577,1240.92,APPELLO, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/03/2015,IJ00038417,1020.00,Arb-Core Tree Care Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,05/03/2015,IJ00037554,566.67,ARTS ALLIANCE DISTRIBUTION LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,26/03/2015,IJ00038538,4500.00,Asset ID Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,05/03/2015,IJ00037704,2139.75,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,19/03/2015,IJ00038352,11076.10,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,26/03/2015,IJ00038568,1295.00,Avonics Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,19/03/2015,IJ00038253,618.15,B Ayres, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2015,IJ00038449,1447.00,B J ROOFING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2015,IJ00038450,2319.00,B J ROOFING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2015,IJ00038451,2058.00,B J ROOFING, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,05/03/2015,IJ00037529,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,05/03/2015,IJ00037507,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,19/03/2015,IJ00038125,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,26/03/2015,IJ00038600,2125.00,Badenoch and Clark, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2015,IJ00037714,1204.00,Badges Ltd TA Enterprise Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,19/03/2015,IJ00038109,700.00,Badges Ltd TA Enterprise Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,19/03/2015,IJ00038118,6305.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),19/03/2015,IJ00038120,945.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,26/03/2015,IJ00038519,6840.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Furniture and Equipment,26/03/2015,IJ00038540,3040.60,Blachere Illumination Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Furniture and Equipment,26/03/2015,IJ00038555,4137.10,Blachere Illumination Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,05/03/2015,IJ00037533,780.00,Blazegate Boarding Kennels, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037624,299.43,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037624,847.52,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037624,375.55,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2015,IJ00037624,1126.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037871,228.38,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037871,847.52,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037871,903.36,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2015,IJ00037871,603.92,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2015,IJ00038158,375.55,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2015,IJ00038158,751.10,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2015,IJ00038158,751.10,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2015,IJ00038158,674.98,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038623,254.07,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038623,893.20,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038623,740.95,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038623,233.45,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2015,IJ00038623,751.10,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,05/03/2015,IJ00037630,1922.28,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,05/03/2015,IJ00037631,653.52,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,05/03/2015,IJ00037759,1142.86,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2015,IJ00038522,4018.57,Boston Borough Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,05/03/2015,IJ00037552,2114.41,Bound and Gagged Comedy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Programmed,26/03/2015,IJ00038679,16080.00,Bourne Damp Proofing Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,19/03/2015,IJ00038194,9138.13,Bpi Recycled Products, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,05/03/2015,IJ00037511,1144.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Communication Costs,05/03/2015,IJ00037584,945.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,09/03/2015,TR00000097,18119.74,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Professional & Contractors Fees,19/03/2015,IJ00037855,9503.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,19/03/2015,IJ00037858,2392.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Shared Management,19/03/2015,IJ00038054,1527.21,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,19/03/2015,IJ00038138,1559.76,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,19/03/2015,IJ00038157,58929.61,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,19/03/2015,IJ00038354,512.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,Shared Management,26/03/2015,IJ00038700,8040.00,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,26/03/2015,IJ00038715,18119.74,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/03/2015,IJ00038614,965.00,BRECKLAND INDUSTRIAL LTD, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,05/03/2015,IJ00037632,1196.74,British Telecom Corporate Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,26/03/2015,IJ00038710,5826.38,British Telecom Corporate Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,12/03/2015,IJ00037875,13888.00,Broadgate Homes, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,12/03/2015,IJ00037908,964.73,Brookfield Knights, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,05/03/2015,IJ00037641,780.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,05/03/2015,IJ00037644,520.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,05/03/2015,IJ00037646,585.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,26/03/2015,IJ00038640,1820.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,26/03/2015,IJ00038643,1950.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions- Where a Service is Received,26/03/2015,IJ00038464,956.80,Broxap Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/03/2015,IJ00037623,957.14,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,354.48,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,1284.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,827.51,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,2584.83,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,11.32,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,17.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,04/03/2015,IJ00037623,45.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/03/2015,IJ00037623,60.14,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/03/2015,IJ00037719,957.14,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,354.48,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,1284.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,827.51,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,2584.83,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,11.32,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,17.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,05/03/2015,IJ00037719,45.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037719,60.14,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/03/2015,IJ00037741,624.45,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,132.51,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,1198.54,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,1005.46,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,2802.49,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/03/2015,IJ00037741,243.43,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/03/2015,IJ00037741,180.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,40.25,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,4.63,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/03/2015,IJ00037741,176.13,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2015,IJ00038087,501.07,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,312.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,2002.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,708.90,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,2278.50,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2015,IJ00038087,175.46,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2015,IJ00038087,61.25,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,23.97,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,5.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,19/03/2015,IJ00038087,70.79,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,37.66,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038087,211.11,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2015,IJ00038305,594.12,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038305,203.41,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038305,1547.50,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038305,928.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038305,162.38,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038305,2579.31,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2015,IJ00038305,216.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,19/03/2015,IJ00038305,109.64,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,19/03/2015,IJ00038305,18.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,19/03/2015,IJ00038305,44.41,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,19/03/2015,IJ00038070,550.00,C P Davidson & Sons Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,16/03/2015,IJ00037817,20010.18,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,16/03/2015,IJ00037818,20010.18,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,26/03/2015,IJ00038452,1750.00,Cambridge Safety, 
