Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028903,193.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028903,486.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,01/05/2014,IJ00028799,659.96,Adt Fire And Security Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,01/05/2014,IJ00028867,1312.35,Adt Fire And Security Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Fixtures And Fittings,01/05/2014,IJ00028875,1778.96,Adt Fire And Security Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Furniture and Equipment,01/05/2014,IJ00028849,515.50,Alarmline Security System, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028802,131.95,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028802,1324.59,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028802,928.72,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028802,309.58,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/05/2014,IJ00028802,96.74,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,01/05/2014,IJ00028860,780.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,01/05/2014,IJ00028861,780.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,01/05/2014,IJ00028862,585.00,Brooks (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,01/05/2014,IJ00028958,702.06,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,01/05/2014,IJ00028796,393.83,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,5.20,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,299.46,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,2948.43,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,475.67,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,3316.74,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,01/05/2014,IJ00028796,270.92,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,01/05/2014,IJ00028796,154.13,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,25.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,5.20,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,01/05/2014,IJ00028796,46.43,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028796,62.45,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,01/05/2014,IJ00028929,396.05,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028929,4.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028929,376.53,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028929,1943.32,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028929,580.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,01/05/2014,IJ00028929,2004.05,C H Jones Ltd, 
