Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,22/10/2021,30006943,923.75 ,Unison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,07/10/2021,30006325,"2,900.00 ",D Harrison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,07/10/2021,30006326,"2,100.00 ",D Harrison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,14/10/2021,30006653,"4,149.10 ",Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/10/2021,30006786,"1,120.00 ",Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/10/2021,30006797,"1,453.93 ",Chisletts (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,19/10/2021,30006799,"2,465.00 ",Mr Clever Clean Peterborough Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,19/10/2021,30006849,"3,093.10 ",DHF Products Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/10/2021,30007080,451.13 ,Spalding Air Conditioning Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,26/10/2021,30007081,"3,546.00 ",Ian Brown Electrical Engineers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,28/10/2021,30007207,"4,550.00 ",Tyrrell Contractors Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,07/10/2021,30006165,"1,155.00 ",GBSG Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,05/10/2021,30006307,"1,028.44 ",Spalding Air Conditioning Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,07/10/2021,30006326,"1,000.00 ",D Harrison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,12/10/2021,30006334,605.00 ,Robert Dunmore,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,14/10/2021,30006478,"4,500.00 ",Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,28/10/2021,30006743,"7,632.23 ",Orbis Protect  Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,19/10/2021,30006780,520.00 ,D Harrison,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/10/2021,30006789,500.93 ,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/10/2021,30007046,558.87 ,T M Browne Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/10/2021,30007076,880.00 ,Castlebuild Scaffolding Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/10/2021,30007077,"1,477.95 ",Ian Brown Electrical Engineers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,04/11/2021,30007078,850.00 ,Adcock Refrig  Air Conditioning Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,26/10/2021,30007081,374.70 ,Ian Brown Electrical Engineers Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,02/11/2021,30007298,600.00 ,Drains R Us (Eastern) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,12/10/2021,30006646,662.97 ,E.ON,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,28/10/2021,30007232,"2,800.22 ",Total Energies,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,28/10/2021,30007233,"2,975.71 ",Total Energies,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Premises Insurance,04/11/2021,30006629,"10,000.00 ",Travelers Insurance Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,26/10/2021,30006474,"3,750.00 ",NPS Peterborough Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,12/10/2021,30006571,"3,000.00 ",Oglesby and Limb Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Water and Sewerage Charges,28/10/2021,30007025,665.65 ,Wave,
