Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,01/03/2022,30012261,923.75 ,Unison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,10/02/2022,30011259,"1,200.00 ",Robert Dunmore,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,03/02/2022,30011299,"6,470.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,03/02/2022,30011300,"1,114.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/02/2022,30011761,656.96 ,Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/02/2022,30011765,"5,886.99 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/02/2022,30011830,800.00 ,Hollyoak Landscapes Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/02/2022,30011831,"1,200.00 ",Hollyoak Landscapes Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/02/2022,30011980,"6,848.00 ",M and R Glass and Glazing Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/02/2022,30012000,800.00 ,Hollyoak Landscapes Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/02/2022,30012030,550.00 ,Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/02/2022,30012043,"5,015.50 ",Newflame,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,03/02/2022,30011335,731.84 ,GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,10/02/2022,30011438,"2,700.00 ",Greenscape Tree Safe Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,24/02/2022,30011627,"2,220.92 ",Orbis Protect  Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/02/2022,30011751,472.50 ,Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/02/2022,30011753,509.34 ,Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/02/2022,30011762,"1,175.87 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/02/2022,30011763,966.20 ,Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/02/2022,30011764,"3,621.00 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/02/2022,30011765,"2,772.00 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/02/2022,30011943,973.38 ,H20 Nationwide Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/02/2022,30011960,651.92 ,H20 Nationwide Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/02/2022,30012039,450.00 ,D Harrison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/02/2022,30012120,"2,900.00 ",D Harrison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,08/02/2022,30011554,"5,388.68 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,08/02/2022,30011555,"4,838.51 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,24/02/2022,30012231,440.00 ,E.ON Energy Solutions Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,01/03/2022,30011449,"3,750.00 ",NPS Peterborough Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,08/02/2022,30011192,678.12 ,Broadgate Builders (Spalding) Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,01/03/2022,30011705,"1,140.00 ",Navitas EAS,,
