﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,25/05/2021,30001782,780,Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,27/05/2021,30001885,"2,013.54",Labc East Midlands Region
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,18/05/2021,30001478,"2,834.70",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,01/06/2021,30001541,"3,820.00",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Staff Training Expenses (Non-Payroll),25/05/2021,30001851,800,Lincolnshire County Council County Fund
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Furniture and Equipment,20/05/2021,30001620,"1,966.70",Hughes Trade
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,11/05/2021,30001088,"3,627.50",Platform Housing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,11/05/2021,30001089,"2,833.33",Pitch Development Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,18/05/2021,30001358,"5,000.00",Birketts Soicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,18/05/2021,30001482,"2,000.00",Northgate Public Services (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",13/05/2021,30001251,"2,170.74",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",20/05/2021,30001601,"32,825.00",Russells Kirbymoorside Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",27/05/2021,30001854,"83,700.00",Johnston Sweepers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000805,"51,285.00",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000806,"129,480.00",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000807,"11,992.50",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000831,"7,639.14",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000833,"2,496.96",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000853,"5,871.80",M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),06/05/2021,30000897,"16,408.37",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),13/05/2021,30001254,"39,272.41",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),18/05/2021,30001302,"7,210.58",NDJ Ltd T A Belton Construction
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),13/05/2021,30001303,"12,000.00",M P L Home Improvements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),18/05/2021,30001373,"92,972.14",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),18/05/2021,30001481,"15,638.94",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),18/05/2021,30001483,"18,077.99",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),25/05/2021,30001702,"22,547.18",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),25/05/2021,30001703,"57,915.91",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/06/2021,30001804,"18,500.00",A Coupland (Surfacing) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),25/05/2021,30001842,"22,889.97",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),25/05/2021,30001843,"68,125.64",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),03/06/2021,30001888,"2,211.00",Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),27/05/2021,30001976,"5,853.65",Vinshire Plumbing and Heating Ltd
