Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,05/01/2023,30024418,498.30 ,M-Fire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,22/12/2022,30024462,478.34 ,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,20/12/2022,30024526,512.79 ,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,08/12/2022,30023883,"1,083.32 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,08/12/2022,30023884,526.68 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,15/12/2022,30024282,510.72 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,15/12/2022,30024290,"1,083.32 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,20/12/2022,30024518,"1,102.22 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,20/12/2022,30024546,"1,115.72 ",James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,20/12/2022,30024548,510.72 ,Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,20/12/2022,30023695,434.28 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,20/12/2022,30023696,"1,524.29 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,20/12/2022,30023697,625.57 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,20/12/2022,30023698,"1,548.83 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,02/12/2022,30023701,997.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,02/12/2022,30023714,"1,125.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,08/12/2022,30023916,812.00 ,M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,06/12/2022,30023944,"1,275.48 ",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,06/12/2022,30023992,565.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,06/12/2022,30024001,795.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,08/12/2022,30024049,535.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,03/01/2023,30024343,"2,489.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,03/01/2023,30024556,580.00 ,M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cesspool Emptying,22/12/2022,30024044,"1,552.50 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,15/12/2022,30024384,690.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,05/01/2023,30024452,450.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Clothing Uniforms and Laundry,22/12/2022,30024454,736.35 ,Seal Select Products Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Damp Proofing,22/12/2022,30024587,590.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,22/12/2022,30024106,"6,810.20 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Electrical Upgrade,13/12/2022,30024231,"7,237.00 ",McIntyre Compliance Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,08/12/2022,30024119,718.49 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,20/12/2022,30024578,760.51 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,22/12/2022,30024620,846.20 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,22/12/2022,30023953,992.25 ,Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,22/12/2022,30023994,832.68 ,Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,22/12/2022,30024107,768.82 ,Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Repairs,22/12/2022,30024463,"19,458.65 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,22/12/2022,30024053,"23,555.78 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Grounds Maintenance Contract (External),02/12/2022,30023060,"1,730.00 ",Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Legal Fees,20/12/2022,30024112,"2,855.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Maintenance of Footpaths and Roadways,20/12/2022,30024512,"3,597.02 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Maintenance of Footpaths and Roadways,20/12/2022,30024513,"1,465.45 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Maintenance of Footpaths and Roadways,20/12/2022,30024514,"3,663.63 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,02/12/2022,30023740,423.71 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,02/12/2022,30023741,429.26 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,08/12/2022,30023948,743.14 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,13/12/2022,30024235,"4,308.80 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,22/12/2022,30024467,618.19 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,22/12/2022,30024468,568.28 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,22/12/2022,30024545,644.59 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,22/12/2022,30024584,744.33 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024681,466.83 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024682,417.68 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024683,417.69 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024695,"4,132.41 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024696,"4,549.14 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024697,"3,774.16 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024698,"3,467.77 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,03/01/2023,30024699,"3,402.43 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Postages,22/12/2022,30024217,428.86 ,Royal Mail Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,08/12/2022,30023873,"1,525.00 ",Eve Alexander Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,22/12/2022,30023877,"2,000.00 ",Calvert Brain & Fraulo Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,22/12/2022,30023913,"1,100.00 ",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,22/12/2022,30023932,"1,520.00 ",Environtec Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,22/12/2022,30023985,900.00 ,Calvert Brain & Fraulo Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,22/12/2022,30023988,"1,036.00 ",Language Line Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,22/12/2022,30024131,592.50 ,Morgan Lambert Ltd 2018
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,22/12/2022,30023819,"4,988.68 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/12/2022,30023957,790.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/12/2022,30023960,890.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/12/2022,30023971,890.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/12/2022,30023973,820.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,06/12/2022,30023976,"1,040.00 ",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,13/12/2022,30024113,720.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024555,"2,040.00 ",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024559,640.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024560,800.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024561,720.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024562,740.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024563,790.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,03/01/2023,30024564,790.00 ,Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Solid Fuel Servicing,22/12/2022,30024054,"2,167.20 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Solid Fuel Servicing,22/12/2022,30024464,537.85 ,Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Staff Training Expenses (Non-Payroll),13/12/2022,30024122,"1,179.42 ",Sandra Whiles Coaching Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,02/12/2022,30023711,"2,150.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,02/12/2022,30023713,"11,410.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,08/12/2022,30023916,845.00 ,M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,03/01/2023,30024556,352.00 ,M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),13/12/2022,30024223,"3,900.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),13/12/2022,30024252,"13,248.36 ",McIntyre Compliance Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),15/12/2022,30024344,"1,595.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),15/12/2022,30024393,"24,815.68 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),15/12/2022,30024394,"9,683.37 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),15/12/2022,30024395,"89,143.70 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),15/12/2022,30024396,"25,785.53 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024410,"3,855.00 ",Obam Domestic Lift Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),15/12/2022,30024442,"8,740.88 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024477,"22,962.86 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024483,"9,572.38 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024500,"23,572.97 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024533,"175,451.21 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024617,"14,157.78 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),22/12/2022,30024619,"12,029.62 ",JPG Builders
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),03/01/2023,30024636,"16,953.94 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Leisure and Culture,Professional and Contractors Fees,06/12/2022,30023744,424.30 ,Crusader Traffic Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,13/12/2022,30024045,"44,500.00 ",John W Doubleday Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Grants and Contributions - Where a Service is Received,02/12/2022,30023822,"4,745.00 ",South Holland Parish Voluntary Car Schem
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Other Miscellaneous Expenses,06/12/2022,30024034,"1,258.00 ",The Stall Hire Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Other Miscellaneous Expenses,15/12/2022,30024369,"1,682.00 ",South Lincs Security Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Other Miscellaneous Expenses,20/12/2022,30024458,"1,800.00 ",Popcorn Media
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Performers and Entertainers Fees,22/12/2022,30023871,505.00 ,Rhubarb Theatre
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Performers and Entertainers Fees,13/12/2022,30024262,770.00 ,Rubys and Diamonds
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,08/12/2022,30022641,715.50 ,Land Survey Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,02/12/2022,30022642,625.50 ,Land Survey Solutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,06/12/2022,30023915,"11,042.75 ",Simply Chill
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,15/12/2022,30024194,"2,436.20 ",Robert Doughty Consultancy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Rent Payments,20/12/2022,30023727,655.40 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Main Contractor),08/12/2022,30023820,"3,265.00 ",Kev Forman Roofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Main Contractor),08/12/2022,30023987,"27,180.26 ",T M Browne Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Main Contractor),20/12/2022,30024566,"9,871.62 ",T M Browne Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Works to Buildings (Sub Contractors),20/12/2022,30024482,"3,060.00 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Agency Staff,02/12/2022,30023774,"2,750.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Agency Staff,20/12/2022,30024225,"1,650.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Agency Staff,20/12/2022,30024433,"2,750.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Professional and Contractors Fees,22/12/2022,30023962,750.00 ,RG & P Living Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Professional and Contractors Fees,22/12/2022,30024453,"1,800.00 ",Sky Revolutions Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Professional and Contractors Fees,20/12/2022,30024459,750.00 ,Messrs Longstaff and Co
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Professional and Contractors Fees,20/12/2022,30024460,"1,125.00 ",Messrs Longstaff and Co
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development HRA,Professional and Contractors Fees,03/01/2023,30024622,900.00 ,CWH Surveyors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Agency Staff,15/12/2022,30024432,940.50 ,Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023601,"1,250.00 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023602,"1,516.66 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023603,"2,508.34 ",Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),06/12/2022,30023897,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),06/12/2022,30023898,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),06/12/2022,30023899,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),06/12/2022,30023900,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023954,"1,600.00 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023956,"1,233.32 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023958,"1,108.34 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023959,"1,061.66 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30023961,933.34 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30024016,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30024017,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30024018,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30024020,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),08/12/2022,30024021,"1,225.00 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024036,"1,400.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024038,"1,400.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),13/12/2022,30024039,"1,400.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),13/12/2022,30024042,"1,310.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024043,"1,310.00 ",The Boat House
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),22/12/2022,30024210,"3,033.52 ",Twenty Hotel and Bar (Boston) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024253,"1,233.32 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024254,"1,108.34 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024255,"1,061.66 ",The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024256,933.34 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/12/2022,30024299,"1,085.00 ",Anglia Motel
