Property_Reference,Account_holder1,Account_holder2,Property_Address1,Property_Address2,Property_Address3,Property_Address4,Property_Postcode,Bill_from,Bill_to,RV,Decsription
70014437,KINGSON DEVELOPMENTS LIMITED,,TRINITY BAKERY 2 WEST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0ED,01.04.2020,01.04.2020,4800,SHOPS
70014437,KINGSON DEVELOPMENTS LIMITED,,TRINITY BAKERY 2 WEST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0ED,08.11.2019,09.03.2020,4800,SHOPS
70026664,MAGNUM FABRICATIONS LTD,,18 HIGH STREET,DONINGTON,SPALDING,LINCS,PE11 4TA,01.04.2023,29.02.2024,23750,WORKSHOP & PREMISES
70035756,TEMPLES TRANSPORT LTD,,"STATION HOUSE, STATION YARD",HALLGATE,FLEET HOLBEACH,"SPALDING, LINCS",PE12 8NG,01.04.2023,02.08.2023,35750,WORKSHOP & PREMISES
70042251,LINCOLNSHIRE COUNTY COUNCIL,,GEDNEY CHURCH END COUNTY PRIMARY,"SCHOOL, CHURCH GATE",GEDNEY,"SPALDING, LINCS",PE12 0BU,01.04.2021,01.09.2021,15250,SCHOOL & PREMISES
70068008,LINCOLNSHIRE COUNTY COUNCIL,,LINCS C C,CHURCH STREET,HOLBEACH,"SPALDING, LINCS",PE12 7LL,01.04.2021,02.12.2021,10000,LIBRARIES
70076528,MBS PROPERTIES LTD,,21 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,02.05.2019,12.09.2019,20500,PUBLIC HOUSE & PREMISES (C)
70076540,J W TRAYFORD LIMITED,,23 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,01.04.2023,12.09.2023,16000,BANK & PREMISES
70120296,LINCOLNSHIRE COUNTY COUNCIL,,ST NICHOLAS COUNTY PRIMARY SCHOOL,MARRIOTTS GATE,LUTTON,"SPALDING, LINCS",PE12 9HN,01.04.2021,01.09.2021,17500,SCHOOL & PREMISE
70153435,HEPTRA LTD,IN LIQUIDATION,UNIT 7 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,01.04.2019,01.11.2019,17250,WORKSHOP & PREMISES
70177424,CERTAS ENERGY UK LTD,,CERTAS ENERGY UK LTD,CLAY LAKE,SPALDING,LINCS,PE12 6BL,01.04.2023,07.06.2023,16750,OIL STORAGE DEPOT
70187371,UNIQUE EMPLOYMENT SERVICES LTD,T/A UNIQUE PROPERTY SERVICES,34 HALL PLACE,SPALDING,LINCS,,PE11 1SG,01.04.2023,01.04.2023,16750,SHOP & PREMISES
70197546,SMALLDEAN TRADING LTD,,17-18 LITTLE LONDON,SPALDING,LINCS,,PE11 2UB,01.04.2022,30.05.2022,5900,SHOPS
70198856,WELLAND STORES (2018) LTD,,THE WELLAND STORE,53 LONDON ROAD,SPALDING,LINCS,PE11 2TN,01.04.2022,01.07.2022,19750,SHOP & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,01.04.2021,30.03.2022,35000,RESTAURANT & PREMISES
70229732,LINCOLNSHIRE COUNTY COUNCIL,,THE UMBRELLA,WESTLODE STREET,SPALDING,LINCS,PE11 2AF,06.04.2021,03.09.2021,12250,COMMUNITY CENTRES ETC
70230706,UK LOUNGES LTD,T/A RUSTIC,9 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,01.04.2022,02.10.2022,16000,RESTAURANT & PREMISES
70255505,MOTO-BINS LIMITED,,16 SURFLEET ROAD,SURFLEET,SPALDING,LINCS,PE11 4AG,01.04.2023,01.04.2024,14000,WORKSHOP & PREMISES
70257396,ONE STOP DIY TIMBER MERCHANTS,LIMITED,57 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SD,01.04.2022,01.05.2022,26250,SHOP & PREMISES
70260560,THE AGRICULTURE AND HORTICULTURE,DEVELOPMENT BOARD,AHDB POTATO COUNCIL AT,SUTTON BRIDGE CROP RESEARCH,EAST BANK SUTTON BRIDGE,SPALDING LINCS,PE12 9YB,01.04.2023,08.02.2024,63500,WAREHOUSE & PREMISES
70291532,LINCOLNSHIRE COUNTY COUNCIL,,WHAPLODE CE PRIMARY SCHOOL,MILL LANE,WHAPLODE,SPALDING LINCS,PE12 6TS,01.04.2017,01.12.2017,34500,SCHOOL & PREMISES
70510398,JMS (HOLBEACH) LTD,,CHILDERS CATTERY,HIGH ROAD,WHAPLODE,"SPALDING, LINCS",PE12 6TJ,01.04.2023,18.03.2024,290,CATTERY
70510552,SIPPDEAL TRUSTEES LTD,,HARVEYS BARN,DAYS LANE,DONINGTON,SPALDING LINCOLNSHIRE,PE11 4XT,22.05.2023,13.02.2024,24250,WAREHOUSE & PREMISES
70511507,LINCOLNSHIRE COUNTY COUNCIL,,UNIT 12,BROADGATE HOUSE,6 WESTLODE STREET,SPALDING LINCS,PE11 2AF,01.04.2023,01.04.2023,9400,THEATRE WORKSHOP
70511507,LINCOLNSHIRE COUNTY COUNCIL,,UNIT 12,BROADGATE HOUSE,6 WESTLODE STREET,SPALDING LINCS,PE11 2AF,01.04.2022,07.11.2022,9400,THEATRE WORKSHOP
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2019,01.04.2020,43000,SHOP & PREMISES
