Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Bed and Breakfast Accommodation (Homelessness Service),26/07/2022,30018369,500.00 ,Riverside Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Other Miscellaneous Expenses,07/07/2022,30017796,"32,996.29 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Other Miscellaneous Expenses,07/07/2022,30017797,"18,742.36 ",Broadgate Builders (Spalding) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Other Miscellaneous Expenses,07/07/2022,30017798,"10,507.02 ",Broadgate Homes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Other Miscellaneous Expenses,07/07/2022,30017799,"11,208.78 ",Broadgate Homes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Other Miscellaneous Expenses,19/07/2022,30017961,"14,111.40 ",Broadgate Homes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Professional and Contractors Fees,26/07/2022,30018465,250.00 ,Rowan Fire Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Asbestos Works HRA,28/07/2022,30017793,"4,000.00 ",Rilmac Insulation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Bed and Breakfast Accommodation (Homelessness Service),28/07/2022,30017086,554.17 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Programmed,26/07/2022,30018152,"4,000.00 ",AB Property T/A AB Electrical UK Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,07/07/2022,30017635,"1,007.00 ",Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,05/07/2022,30017637,949.58 ,Stuart Taplin Plumbing and Build Maint
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,14/07/2022,30017802,"3,797.00 ",M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,19/07/2022,30017992,909.86 ,Healthguard Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,19/07/2022,30018020,"1,850.00 ",L Fragale
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,14/07/2022,30018068,660.00 ,Barry Disdels Landscapes and Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,19/07/2022,30018155,"4,326.21 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,26/07/2022,30018159,"10,002.05 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,26/07/2022,30018165,"4,051.00 ",M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,19/07/2022,30018173,"1,577.39 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,26/07/2022,30018226,850.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,02/08/2022,30018461,"1,721.67 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,26/07/2022,30018515,900.00 ,Healthguard Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/08/2022,30018634,735.00 ,L Fragale
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,26/07/2022,30017746,445.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,12/07/2022,30017794,465.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,01/08/2022,30018562,864.00 ,Teletrac Navman (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,01/08/2022,30018564,432.00 ,Teletrac Navman (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Damp Proofing,12/07/2022,30017161,"1,960.00 ",British Waterproofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,04/08/2022,30018074,"6,170.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,04/08/2022,30018075,"1,650.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,04/08/2022,30018076,"4,464.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,05/07/2022,30017655,904.56 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,12/07/2022,30017836,"1,081.96 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,21/07/2022,30018423,"1,016.93 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,26/07/2022,30018506,"1,013.29 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,28/07/2022,30018679,861.88 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,26/07/2022,30017837,737.18 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,21/07/2022,30017915,594.20 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,28/07/2022,30018567,467.55 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Repairs,04/08/2022,30018168,"14,258.39 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,02/08/2022,30017772,"52,552.48 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Gas Servicing,04/08/2022,30018145,"1,893.65 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Grants and Contributions to Outside Bodies - No Service Received,21/07/2022,30017463,"16,560.00 ",Public Sector Partnership Services Ltd
