Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,07/08/2014,IJ00031706,333.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,07/08/2014,IJ00031706,135.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,07/08/2014,IJ00031706,198.00,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Council Offices Priory Road,Agency Staff,07/08/2014,IJ00031666,938.12,5 Star Facility Management,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Materials and Consumables,07/08/2014,IJ00031638,3630.00,Alvey Fireplaces Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,South Holland Centre and TIC,Water and Sewerage Charges,07/08/2014,IJ00031613,3114.29,Anglian Water,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,07/08/2014,IJ00031541,233.44,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,07/08/2014,IJ00031541,969.34,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Agency Staff,07/08/2014,IJ00031541,674.98,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Agency Staff,07/08/2014,IJ00031541,517.65,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Agency Staff,07/08/2014,IJ00031618,456.75,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Agency Staff,07/08/2014,IJ00031618,827.23,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Agency Staff,07/08/2014,IJ00031618,1426.08,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Waste Supplementary Services,Agency Staff,07/08/2014,IJ00031618,96.74,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Materials and Consumables,07/08/2014,IJ00031560,503.21,Bpi Recycled Products,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Materials and Consumables,07/08/2014,IJ00031561,1275.58,Bpi Recycled Products,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Materials and Consumables,07/08/2014,IJ00031626,5792.79,Bpi Recycled Products,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Materials and Consumables,07/08/2014,IJ00031626,5054.05,Bpi Recycled Products,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,"HR, Training and Development",Staff Training Expenses,07/08/2014,IJ00031616,325.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,European Elections,Course Fees,07/08/2014,IJ00031616,400.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Building Control Other Services,Buildings Maintenance - Programmed,07/08/2014,IJ00031583,845.00,Brooks (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Property Maintenance - Support,Professional & Contractors Fees,07/08/2014,IJ00031657,700.00,Cambridge Safety,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Housing Sewerage Works,Sewerage Treatment Works,07/08/2014,IJ00031709,20010.18,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Responsive Repairs,Fuel & Oil,07/08/2014,IJ00031699,188.81,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,07/08/2014,IJ00031699,4.65,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance,Fuel & Oil,07/08/2014,IJ00031699,270.82,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Recycling Service,Fuel & Oil,07/08/2014,IJ00031699,1820.23,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Street Cleaning Service,Fuel & Oil,07/08/2014,IJ00031699,534.21,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Refuse Collection Service,Fuel & Oil,07/08/2014,IJ00031699,2800.55,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,Fuel & Oil,07/08/2014,IJ00031699,192.32,C H Jones Ltd,
