﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,25/11/2021,30008229,923.75 ,Unison,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,09/11/2021,30007410,"1,000.00 ",G W Engineering (Lincs) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,30/11/2021,30007775,895.60 ,Jointline,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,18/11/2021,30008039,"1,572.00 ",Glen Farrow UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,25/11/2021,30008041,966.25 ,D Harrison,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,18/11/2021,30008069,"1,651.67 ",Tuin Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,30/11/2021,30008144,"2,158.50 ",Containers Direct Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,02/12/2021,30008312,"1,247.50 ",A Coupland (Surfacing) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,30/11/2021,30008414,785.00 ,Tyrrell Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,30/11/2021,30008415,621.33 ,Tyrrell Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,09/12/2021,30008422,"1,425.00 ",T M Browne Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,02/11/2021,30007333,"2,120.00 ",D Harrison,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/11/2021,30007413,"10,350.00 ",G W Engineering (Lincs) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,04/11/2021,30007465,"1,680.00 ",GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,30/11/2021,30007696,"2,471.69 ",T M Browne Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,09/11/2021,30007700,"2,173.00 ",Tyrrell Contractors Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,16/11/2021,30007713,"1,549.88 ",Glen Farrow UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/11/2021,30007830,639.82 ,GBSG Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/11/2021,30007944,"1,549.88 ",Glen Farrow UK Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/11/2021,30007956,"1,400.00 ",Drains R Us (Eastern) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,02/12/2021,30008299,607.00 ,Powerplant Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,30/11/2021,30008416,"3,820.00 ",G W Engineering (Lincs) Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,09/11/2021,30007529,771.68 ,E.ON,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,18/11/2021,30007897,"1,086.56 ",E.ON,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,30/11/2021,30008419,"5,647.95 ",E.ON Energy Solutions Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,16/11/2021,30007320,502.63 ,Espo Gas and Electricity,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,09/11/2021,30007378,750.00 ,Oglesby and Limb Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,25/11/2021,30007922,"3,750.00 ",NPS Peterborough Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Programmed,25/11/2021,30007918,873.20 ,Main Street Signs Ltd,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,25/11/2021,30007946,"1,310.00 ",Navitas EAS,,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,23/11/2021,30007948,"3,444.00 ",Ocella Ltd,,,,
