Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,06/01/2022,30009855,923.75 ,Unison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,01/02/2022,30011164,923.75 ,Unison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,11/01/2022,30009792,530.66 ,H20 Nationwide Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,11/01/2022,30009866,"1,848.00 ",H20 Nationwide Limited,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,11/01/2022,30010309,"3,025.00 ",Oglesby and Limb Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,13/01/2022,30010365,"6,649.90 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,18/01/2022,30010423,"1,069.50 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,18/01/2022,30010670,"1,259.42 ",Ian Brown Electrical Engineers Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,01/02/2022,30011177,"2,280.00 ",Tyrrell Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/01/2022,30009880,821.95 ,Ian Brown Electrical Engineers Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/01/2022,30009881,973.00 ,Spalding Air Conditioning Services Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/01/2022,30010033,630.89 ,GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,20/01/2022,30010412,"1,190.40 ",GBSG Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,27/01/2022,30011127,"1,161.25 ",Citrus Electrical Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,27/01/2022,30011129,833.86 ,Citrus Electrical Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,27/01/2022,30011132,684.37 ,Citrus Electrical Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/02/2022,30011140,"3,950.00 ",D Harrison,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/02/2022,30011180,"5,930.00 ",Tyrrell Contractors Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/02/2022,30011184,674.83 ,Citrus Electrical Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/02/2022,30011201,423.78 ,J L Phillips Renewable Energy Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,01/02/2022,30011232,"2,000.00 ",Glen Farrow UK Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,13/01/2022,30010358,"8,598.42 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,18/01/2022,30010528,"4,583.27 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,18/01/2022,30010653,"4,367.58 ",Total Energies,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,20/01/2022,30010429,"5,647.95 ",E.ON Energy Solutions Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,13/01/2022,30010448,"1,187.70 ",Espo Gas and Electricity,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,20/01/2022,30010865,"1,451.14 ",Espo Gas and Electricity,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,15/02/2022,30011038,"1,637.17 ",Espo Gas and Electricity,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional and Contractors Fees,25/01/2022,30010136,"3,750.00 ",NPS Peterborough Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Advertising - Events,11/01/2022,30009931,530.00 ,Giftfinder Ltd,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,04/01/2022,30009748,"1,963.38 ",Lincolnshire County Council,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,11/01/2022,30010232,"3,036.09 ",Lincolnshire County Council,,
