Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Agency Staff,10/05/2022,30013921,962.00 ,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Agency Staff,10/05/2022,30014704,"2,447.14 ",Niyaa People
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Agency Staff,10/05/2022,30014705,"1,428.73 ",Niyaa People
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Agency Staff,10/05/2022,30014754,972.73 ,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Agency Staff,05/05/2022,30014760,775.56 ,James Andrew
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Banking Charges,31/03/2022,30015154,578.45 ,AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Banking Charges,28/02/2022,30015160,513.69 ,AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Programmed,10/05/2022,30014344,"3,823.82 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Programmed,26/05/2022,30015318,997.50 ,Cooler Sense
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,05/05/2022,30014274,"1,516.91 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,10/05/2022,30014755,"12,121.00 ",M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,12/05/2022,30015246,"1,650.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,12/05/2022,30015247,585.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Buildings Maintenance - Responsive,12/05/2022,30015251,"1,965.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Cleaning Contract,10/05/2022,30014679,645.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Cleaning Contract,26/05/2022,30015464,556.10 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Clothing Uniforms and Laundry,26/05/2022,30015556,965.39 ,Seal Select Products Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Community Service Charges Payable,10/05/2022,30015470,315.08 ,Birketts Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Fuel and Oil,05/05/2022,30015104,529.77 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Fuel and Oil,12/05/2022,30015545,922.92 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Fuel and Oil,24/05/2022,30015915,715.70 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Furniture and Equipment,12/05/2022,30015222,688.52 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Furniture and Equipment,10/05/2022,30015256,"2,513.75 ",Transmissions Bearings Chains Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Furniture and Equipment,26/05/2022,30015618,932.68 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Furniture and Equipment,31/05/2022,30016061,600.00 ,PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Furniture and Equipment,31/05/2022,30016196,815.61 ,Transmissions Bearings Chains Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Gas Repairs,31/05/2022,30015583,"6,736.77 ",Aaron Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Gas Servicing,31/05/2022,30015511,"25,937.74 ",Aaron Services Ltd
