﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Attachment of Earnings,31/03/2022,30013857,508.57 ,DWP Debt Management
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Post Graduate Loan Repayment,15/03/2022,30012673,94.00 ,HM Revenue and Customs
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,31/03/2022,30013853,923.75 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/03/2022,30012345,"5,229.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/03/2022,30012615,750.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,08/03/2022,30012650,"1,567.60 ",DHF Products Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30012691,"5,060.00 ",Vere Bros (Contractors) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/03/2022,30012944,"17,216.02 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/03/2022,30012945,"25,560.30 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,15/03/2022,30012952,"6,793.48 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,22/03/2022,30013336,"1,788.87 ",Mr Clever Clean Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30013630,"3,654.00 ",LJ Landscapes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30013640,"3,523.00 ",LJ Landscapes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30013642,"4,110.00 ",LJ Landscapes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30013644,"3,972.00 ",LJ Landscapes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30013649,"3,048.00 ",LJ Landscapes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,29/03/2022,30013650,"2,720.00 ",LJ Landscapes
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/03/2022,30012105,560.00 ,GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,17/03/2022,30012446,800.00 ,Evac and Chair International Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,17/03/2022,30012447,800.00 ,Evac and Chair International Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,15/03/2022,30012747,"1,078.25 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,17/03/2022,30012974,990.00 ,Spalding Air Conditioning Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,17/03/2022,30013016,"1,250.00 ",PERSONAL INFORMATION REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,17/03/2022,30013075,651.92 ,H20 Nationwide Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/03/2022,30013169,"3,744.05 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/03/2022,30013170,"2,567.56 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,31/03/2022,30013253,531.00 ,Stanair Industrial Door Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,29/03/2022,30013286,665.00 ,GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,22/03/2022,30013334,660.00 ,Drains R Us (Eastern) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,24/03/2022,30013371,955.75 ,Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,29/03/2022,30013658,780.00 ,E.ON
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,29/03/2022,30013659,680.00 ,E.ON
