Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/03/2020,IJ00093623,2312.50,Bibby Factors Leicester Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094062,2110.94,Bibby Factors Leicester Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094206,2428.13,Bibby Factors Leicester Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2020,IJ00094495,2246.88,Bibby Factors Leicester Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00094505,2640.00,A Coupland (Surfacing) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),12/03/2020,IJ00094000,937.50,Redacted Personal information
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,19/03/2020,IJ00094197,729.00,All Things Training
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,05/03/2020,IJ00093625,1050.55,Automico Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,05/03/2020,IJ00093625,1050.55,Automico Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,19/03/2020,IJ00094195,695.00,Barry Disdels Landscapes and Maintenance
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00093934,575.00,Blazegate Boarding Kennels and Cattery
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/03/2020,IJ00093838,1413.15,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,19/03/2020,IJ00094394,2072.00,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/03/2020,IJ00094435,1605.43,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,26/03/2020,IJ00094480,1605.43,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,31/03/2020,IJ00094664,1185.20,Blue Arrow Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,12/03/2020,IJ00094045,5444.01,RPC bpi refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,12/03/2020,IJ00094045,5171.17,RPC bpi refuse
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,05/03/2020,IJ00093825,85971.67,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,12/03/2020,IJ00094034,3740.00,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,19/03/2020,IJ00094273,88982.17,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,19/03/2020,IJ00094276,91064.66,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,26/03/2020,IJ00094534,7500.00,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,31/03/2020,IJ00094605,22171.93,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Staff Training Expenses,31/03/2020,IJ00094629,3500.00,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,31/03/2020,IJ00094712,27734.11,Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,05/03/2020,IJ00093806,2217.73,British Telecom Corporate Plc
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,05/03/2020,IJ00093626,528.00,Brown and Co
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,12/03/2020,IJ00093976,633.00,Bsi Membership
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,26/03/2020,IJ00094497,1276.22,Burdens Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,31/03/2020,IJ00094611,2968.10,Capita Business Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,12/03/2020,IJ00093950,24011.81,C.G. Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),26/03/2020,IJ00094475,109861.64,C.G. Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,26/03/2020,IJ00094476,3931.44,C.G. Godfrey Ltd
