﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Nursery Vouchers,13/07/2021,30003619,597.00 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,27/07/2021,30004126,899.90 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,01/07/2021,30003327,"3,354.82 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,15/07/2021,30003785,455.00 ,Barlings KWA Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,29/07/2021,30003832,"1,660.00 ",Navitas EAS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,29/07/2021,30004315,950.00 ,Focus Consultants 2010 LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,20/07/2021,30003436,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,05/08/2021,30003663,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,05/08/2021,30003671,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,05/08/2021,30003677,"170,005.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,05/08/2021,30003705,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,05/08/2021,30003713,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Vehicles,05/08/2021,30003914,"150,605.00 ",Dennis Eagle
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/07/2021,30003336,"66,411.77 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/07/2021,30003337,"71,701.98 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/07/2021,30003339,"14,562.15 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/07/2021,30003340,"17,185.56 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),01/07/2021,30003347,"70,573.39 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),08/07/2021,30003556,"12,828.33 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),13/07/2021,30003591,"18,480.00 ",Glen Farrow UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),20/07/2021,30003935,"22,046.28 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),23/07/2021,30003961,"32,555.78 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),29/07/2021,30004140,"14,071.37 ",Vinshire Gas Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),15/07/2021,30001099,"1,517.00 ",M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,06/07/2021,30002463,"77,652.68 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,15/07/2021,30003358,"78,671.67 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Subscriptions to Organisations and Other Bodies,20/07/2021,30003601,"5,375.00 ",Nottingham City Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,27/07/2021,30004195,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,27/07/2021,30004196,"1,013.04 ",Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,27/07/2021,30004198,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Agency Staff,27/07/2021,30004199,892.44 ,Hays Specialist Recruitment Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Growth,Computer Software Licence Costs,23/07/2021,30002300,"3,300.00 ",Hometrack Data Systems Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Professional and Contractors Fees,06/07/2021,30003317,"5,250.00 ",Influence
