South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099625,553.03,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099677,417.06,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099677,125.41,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099756,1896.88,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099756,462.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099756,462.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099839,1699.69,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099839,462.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,08/10/2020,IJ00099839,462.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100105,573.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100106,1162.05,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100108,1426.56,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,15/10/2020,IJ00100108,509.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100230,45.72,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100230,1127.76,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100231,521.33,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100285,2941.93,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100325,585.13,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100326,1039.63,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,22/10/2020,IJ00100326,509.49,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100515,598.17,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100515,338.33,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100524,713.29,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100524,509.49,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,29/10/2020,IJ00100518,573.5,Bibby Factors Leicester Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099657,1170,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099658,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099659,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099660,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099662,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099665,560,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),01/10/2020,IJ00099668,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00100039,812.5,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00100044,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00100045,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00100046,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00100047,875,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00100049,780,Redacted personal information, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,01/10/2020,IJ00099620,1029.95,Automico Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,01/10/2020,IJ00099620,1029.95,Automico Limited, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,15/10/2020,IJ00100069,520,Barry Disdels Landscapes and Maintenance, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,15/10/2020,IJ00100051,948,Bates Environmental Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,15/10/2020,IJ00100051,3911,Bates Environmental Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099548,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099548,515.78,Blue Arrow Ltd, ,,,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,01/10/2020,IJ00099548,515.78,Blue Arrow Ltd, ,,,
