South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081160,1387.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081160,462.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency � Vacant Post Cover,11/04/2019,IJ00081518,462.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency � Vacant Post Cover,11/04/2019,IJ00081518,1387.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2019,IJ00081923,1850.00,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2019,IJ00082291,37.50,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2019,IJ00082291,2081.26,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2019,IJ00082291,346.87,247 Personnel Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,11/04/2019,IJ00081470,-1194.18,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,11/04/2019,IJ00081470,-1399.98,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,11/04/2019,IJ00081470,4402.00,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,11/04/2019,IJ00081470,-366.84,Act II, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/04/2019,IJ00081274,4500.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/04/2019,IJ00081275,9375.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/04/2019,IJ00081276,509.21,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/04/2019,IJ00081510,548.38,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/04/2019,IJ00081527,5937.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/04/2019,IJ00081528,2976.92,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/04/2019,IJ00081529,4625.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,25/04/2019,IJ00082193,158.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,25/04/2019,IJ00082193,5370.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081142,922.04,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081142,1936.21,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/04/2019,IJ00081332,1353.57,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/04/2019,IJ00081332,1500.00,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2019,IJ00081933,989.38,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2019,IJ00081933,1525.88,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2019,IJ00082290,505.05,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2019,IJ00082290,999.74,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,25/04/2019,IJ00082290,1010.47,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,25/04/2019,IJ00082218,10217.14,RPC Group PLC, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,11/04/2019,IJ00081312,84134.53,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,04/04/2019,IJ00081286,633.00,Bsi Corporate Finance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,04/04/2019,IJ00081295,633.00,Bsi Membership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,18/04/2019,IJ00082168,6003.60,Cale Briparc Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,18/04/2019,IJ00081897,23212.06,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,25/04/2019,IJ00082250,3592.98,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/04/2019,IJ00081435,10000.00,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),18/04/2019,IJ00081940,10000.00,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,11/04/2019,IJ00081363,1245.00,Chandlers Oil And Gas, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/04/2019,IJ00081252,469.65,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/04/2019,IJ00081252,88.97,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/04/2019,IJ00081252,218.50,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/04/2019,IJ00081252,20.81,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/04/2019,IJ00081252,5414.07,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/04/2019,IJ00081252,447.38,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/04/2019,IJ00081252,239.25,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/04/2019,IJ00081252,123.93,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,18/04/2019,IJ00081936,378.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00081936,462.99,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,18/04/2019,IJ00081936,56.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00081936,51.79,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00081936,5406.69,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00081936,649.52,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00081936,248.71,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00081936,92.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,18/04/2019,IJ00082088,504.56,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00082088,432.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,18/04/2019,IJ00082088,116.40,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00082088,5454.17,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00082088,427.16,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00082088,199.89,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,18/04/2019,IJ00082088,85.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/04/2019,IJ00082247,441.32,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/04/2019,IJ00082247,93.07,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,25/04/2019,IJ00082247,90.93,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/04/2019,IJ00082247,20.55,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/04/2019,IJ00082247,46.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/04/2019,IJ00082247,6854.11,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/04/2019,IJ00082247,481.69,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,25/04/2019,IJ00082247,218.11,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,11/04/2019,IJ00081449,833.00,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,11/04/2019,IJ00081450,951.00,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,25/04/2019,IJ00082238,680.00,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,25/04/2019,IJ00082238,1250.88,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/04/2019,IJ00081937,1486.00,Commercial Cladding Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions to Outside Bodies- No Service Recei,18/04/2019,IJ00082151,6837.80,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,18/04/2019,IJ00082017,81371.00,Crowland Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,18/04/2019,IJ00082157,4714.00,Crowland Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/04/2019,IJ00081311,82958.42,D Brown (Building Contractors) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,30/04/2019,IJ00082377,1081712.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,30/04/2019,IJ00082377,179756.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),30/04/2019,IJ00082377,-2020.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,04/04/2019,IJ00081262,2713.54,District Surveyors Association Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/04/2019,IJ00081172,1508.00,Dolphin Mobility East Mids Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),18/04/2019,IJ00082099,1975.00,Dolphin Mobility East Mids Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,18/04/2019,IJ00082015,28000.00,Donington Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,11/04/2019,IJ00081454,665.25,Entertainment One Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,1861.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081921,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081922,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,790.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,790.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,18/04/2019,IJ00081920,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,18/04/2019,IJ00081917,1630.27,E.On, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Gas,18/04/2019,IJ00081977,1646.88,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,18/04/2019,IJ00082036,995.66,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,18/04/2019,IJ00082046,66.68,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,18/04/2019,IJ00082046,1667.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,18/04/2019,IJ00082019,22550.00,Fleet Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/04/2019,IJ00081497,550.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,11/04/2019,IJ00081468,2268.00,Gbsg (Guarding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,18/04/2019,IJ00082172,1043.82,Gbsg (Guarding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/04/2019,IJ00081178,1497.79,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/04/2019,IJ00081265,816.69,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,25/04/2019,IJ00082199,1126.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/04/2019,IJ00082201,2988.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,25/04/2019,IJ00082202,2630.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,18/04/2019,IJ00082022,30812.00,Gosberton Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,25/04/2019,IJ00082205,820.80,Gradko International Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Parish Council Precepts,18/04/2019,IJ00082023,207770.00,Holbeach Parish Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081254,543.81,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081293,300.00,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081293,2000.00,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/04/2019,IJ00081293,2241.62,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,11/04/2019,IJ00081475,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/04/2019,IJ00081486,921.49,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/04/2019,IJ00081486,536.50,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/04/2019,IJ00081509,592.11,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2019,IJ00082011,647.19,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,18/04/2019,IJ00082012,2171.63,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/04/2019,IJ00082007,2365.74,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/04/2019,IJ00082007,1462.34,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/04/2019,IJ00082008,1367.27,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,18/04/2019,IJ00082008,2918.99,Jackson Buildbase, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Other Income,11/04/2019,IJ00081342,654.74,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,11/04/2019,IJ00081347,1429.49,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,25/04/2019,IJ00082190,866.83,Jacobs Certificated Bailiffs, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,04/04/2019,IJ00081263,885.20,J T Ward Joinery Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,25/04/2019,IJ00082258,593.89,Language Line Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional & Contractors Fees,18/04/2019,IJ00082085,69820.00,1life Management Solutions, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/04/2019,IJ00081340,895.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/04/2019,IJ00081341,525.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/04/2019,IJ00081902,787.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/04/2019,IJ00081898,678.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,18/04/2019,IJ00082061,785.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,11/04/2019,IJ00081511,2982.78,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,25/04/2019,IJ00082215,1715.00,Lincolnshire County Council, 
