South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Banking Charges,01/05/2020,IJ00095442,4330.32,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,04/05/2020,IJ00095462,451902.50,Welland & Deepings Internal Drainage Board, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,04/05/2020,IJ00095463,677328.00,South Holland Internal Drainage Board, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,04/05/2020,IJ00095464,12098.50,Kings Lynn Internal Drainage Board, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,04/05/2020,IJ00095461,73214.00,North Level Drainage Board, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095492,740.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095492,462.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095492,462.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/05/2020,IJ00095601,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/05/2020,IJ00095603,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/05/2020,IJ00095604,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),07/05/2020,IJ00095605,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,07/05/2020,IJ00095549,1007.45,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,07/05/2020,IJ00095549,1007.45,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095443,505.05,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095443,1010.47,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,07/05/2020,IJ00095468,24431.18,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095510,810.00,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,07/05/2020,IJ00095516,207.91,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095516,261.26,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,07/05/2020,IJ00095516,89.33,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095516,4518.17,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095516,405.27,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095516,134.52,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095516,79.94,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,07/05/2020,IJ00095516,27.36,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07/05/2020,IJ00095560,51928.50,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,07/05/2020,IJ00095525,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,07/05/2020,IJ00095508,2235.20,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Clothing Uniforms And Laundry,07/05/2020,IJ00095564,318.00,Howsafe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Clothing Uniforms And Laundry,07/05/2020,IJ00095564,238.50,Howsafe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095520,605.88,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095535,525.77,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095535,580.97,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,07/05/2020,IJ00095550,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,07/05/2020,IJ00095566,1723.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,07/05/2020,IJ00095475,1996.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,07/05/2020,IJ00095545,1895.00,Solace, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07/05/2020,IJ00095504,786.00,Spalding Air Conditioning Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),07/05/2020,IJ00095547,1634.60,Spalding Air Conditioning Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095491,1457.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095491,516.89,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,07/05/2020,IJ00095491,1115.85,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,07/05/2020,IJ00095502,515.00,The Rural Services Partnership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,07/05/2020,IJ00095411,10073.75,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,07/05/2020,IJ00095546,570.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cleaning Contract,07/05/2020,IJ00095588,584.00,Lilly Spotless Cleaning Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Other Miscellaneous Expenses,07/05/2020,IJ00095513,10572.30,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),14/05/2020,IJ00095752,612.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Cesspool Empying,14/05/2020,IJ00095749,948.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Drain Repairs,14/05/2020,IJ00095749,6000.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,14/05/2020,IJ00095687,10073.75,Lincolnshire Housing Partnership Limited LHP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,14/05/2020,IJ00095688,6475.50,Lincolnshire Housing Partnership Limited LHP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,14/05/2020,IJ00095744,9793.72,Broadgate Homes, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,14/05/2020,IJ00095742,23.48,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,14/05/2020,IJ00095742,587.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,14/05/2020,IJ00095674,852.00,Gradko International Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Grants and Contributions- Where a Service is Received,14/05/2020,IJ00095714,2366.00,Language Line Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Sub Contractors),14/05/2020,IJ00095686,57750.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Communication Costs,14/05/2020,IJ00095685,734.00,NLA media access limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,14/05/2020,IJ00095726,544.69,Newton Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,External Printing and Design Costs,14/05/2020,IJ00095728,928.28,Newton Press Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,14/05/2020,IJ00095738,186105.21,The Risk Factor Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14/05/2020,IJ00095679,910.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,14/05/2020,IJ00095679,550.00,Trent Fireplaces, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,14/05/2020,IJ00095703,9680.79,Tunstall Healthcare UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Fees and Charges General,14/05/2020,IJ00095707,-27.06,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,14/05/2020,IJ00095707,901.95,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/05/2020,IJ00095664,980.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Roof Repairs,14/05/2020,IJ00095666,1690.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,14/05/2020,IJ00095669,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Non -Ringfenced Government Grants - RSG,19/05/2020,IJ00095815,-24762.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,19/05/2020,IJ00095815,196465.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),19/05/2020,IJ00095815,-46762.00,Department For Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,19/05/2020,IJ00095812,530363.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/05/2020,IJ00095870,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/05/2020,IJ00095871,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/05/2020,IJ00095872,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/05/2020,IJ00095873,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),21/05/2020,IJ00095878,875.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Water and Sewerage Charges,21/05/2020,IJ00095772,652.39,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095776,505.05,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095776,395.75,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095776,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095776,98.94,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other local authorities,21/05/2020,IJ00095806,58464.93,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,21/05/2020,IJ00095908,4750.00,Brown and Co, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,21/05/2020,IJ00095909,3600.00,Brown and Co, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,21/05/2020,IJ00095777,1422.00,Burdens Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,21/05/2020,IJ00095902,783.35,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095903,24379.19,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21/05/2020,IJ00095904,2368.45,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,21/05/2020,IJ00095905,985.88,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Maintenance of Footpaths and Roadways,21/05/2020,IJ00095906,980.61,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095888,1606.00,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095891,999.00,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21/05/2020,IJ00095828,297.89,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095828,252.18,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21/05/2020,IJ00095828,168.34,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095828,4143.86,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095828,437.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095828,186.79,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095828,138.62,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21/05/2020,IJ00095918,115.25,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095918,257.39,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,21/05/2020,IJ00095918,88.20,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095918,4286.00,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095918,523.86,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,21/05/2020,IJ00095918,263.82,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Stationery,21/05/2020,IJ00095829,4999.00,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Postages,21/05/2020,IJ00095831,14542.86,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,PSPS Non Base Contract Costs,21/05/2020,IJ00095760,990.54,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,21/05/2020,IJ00095761,261911.16,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,PSPS Non Base Contract Costs,21/05/2020,IJ00095763,17852.20,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21/05/2020,IJ00095846,681.10,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21/05/2020,IJ00095847,4241.15,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21/05/2020,IJ00095848,11667.11,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),21/05/2020,IJ00095917,5551.32,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,890.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,790.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,790.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,21/05/2020,IJ00095684,1580.00,Environment Agency, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Electricity,21/05/2020,IJ00095789,568.64,E.On, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Other local authorities,21/05/2020,IJ00095762,1071.00,Fenland District Council., 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Grounds Maintenance Recharge,21/05/2020,IJ00095921,1600.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Professional & Contractors Fees,21/05/2020,IJ00095859,1207.00,Ground Engineering, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095836,605.88,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095837,578.39,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095837,614.20,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095838,1138.72,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,21/05/2020,IJ00095838,237.66,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,21/05/2020,IJ00095881,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Telephones,21/05/2020,IJ00095825,750.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,21/05/2020,IJ00095855,58.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,21/05/2020,IJ00095855,27.12,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,21/05/2020,IJ00095855,63.26,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21/05/2020,IJ00095855,8.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,21/05/2020,IJ00095855,445.62,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,21/05/2020,IJ00095855,18.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Telephones,21/05/2020,IJ00095855,27.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,21/05/2020,IJ00095855,18.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Telephones,21/05/2020,IJ00095855,34.15,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,147.50,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Telephones,21/05/2020,IJ00095855,11.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Telephones,21/05/2020,IJ00095855,12.28,Vodafone Ltd Corporate, 
