Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Premises and Room Hire,02/10/2014,IJ00033116,-1165.00,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Hire Fees,02/10/2014,IJ00033116,-1530.83,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,02/10/2014,IJ00033116,4224.00,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,02/10/2014,IJ00033116,-352.00,Act II,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,02/10/2014,IJ00033137,500.00,Ashford Commercial Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,02/10/2014,IJ00033141,500.00,Ashford Commercial Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Subscriptions to Organisations and Other Bodies,02/10/2014,IJ00033209,2200.00,Audit Commission,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,02/10/2014,IJ00033138,1821.00,Automico Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,02/10/2014,IJ00033084,1394.45,Brookfield Knights,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033072,162.40,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033072,1635.36,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033072,1656.83,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033072,527.12,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/10/2014,IJ00033072,96.74,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/10/2014,IJ00033232,11585.58,Bpi Recycled Products,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,02/10/2014,IJ00033232,10108.10,Bpi Recycled Products,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Professional & Contractors Fees,02/10/2014,IJ00033216,933.25,Capita Business Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,02/10/2014,IJ00033033,587.20,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/10/2014,IJ00033033,442.44,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/10/2014,IJ00033033,2092.77,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/10/2014,IJ00033033,584.28,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/10/2014,IJ00033033,2846.28,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,02/10/2014,IJ00033033,173.16,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,02/10/2014,IJ00033033,163.93,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/10/2014,IJ00033033,23.57,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,02/10/2014,IJ00033033,5.59,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,02/10/2014,IJ00033106,241.00,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,02/10/2014,IJ00033106,956.51,Classic Printers,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,Compass Point Business Services,02/10/2014,IJ00033241,17143.00,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Compass Point Business Services,02/10/2014,IJ00033242,248630.66,Compass Point Business Srvcs (East Coast) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Road Tax,02/10/2014,IJ00033075,123.75,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Road Tax,02/10/2014,IJ00033075,495.00,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Road Tax,02/10/2014,IJ00033075,495.00,C P Davidson & Sons Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Road Tax,02/10/2014,IJ00033075,123.75,C P Davidson & Sons Ltd,
