South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Computer Software Licence Costs,01/07/2019,IJ00084581,1152.00,TELETRAC NAVMAN (UK) LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084680,1907.81,247 Personnel Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,External Printing and Design Costs,04/07/2019,IJ00084678,773.20,Abbey Print Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084590,1135.83,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084737,5562.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084742,439.88,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084742,618.36,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084742,1020.83,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084742,69.79,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,04/07/2019,IJ00084787,4905.11,RPC Group PLC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,04/07/2019,IJ00084787,4701.06,RPC Group PLC,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,04/07/2019,IJ00084682,260649.47,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,04/07/2019,IJ00084797,2260.00,Breckland Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,04/07/2019,IJ00084731,13003.68,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,04/07/2019,IJ00084732,12070.00,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,04/07/2019,IJ00084733,11098.05,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,04/07/2019,IJ00084734,7959.65,Broadgate Homes Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,04/07/2019,IJ00084744,1865.00,Cambridge Safety,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,04/07/2019,IJ00084738,23098.81,C.G. Godfrey Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/07/2019,IJ00084703,537.47,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084703,482.06,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/07/2019,IJ00084703,182.44,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084703,6524.15,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084703,264.79,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084703,240.04,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084703,161.92,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/07/2019,IJ00084789,404.94,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,310.26,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/07/2019,IJ00084789,102.80,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,25.48,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,49.70,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel & Oil,04/07/2019,IJ00084789,10.00,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,5058.45,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,567.95,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,204.10,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/07/2019,IJ00084789,81.86,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/07/2019,IJ00084775,3000.00,Civica Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/07/2019,IJ00084772,15063.15,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,04/07/2019,IJ00084661,4306.80,Dell Computer Corporation Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Purchase,04/07/2019,IJ00084779,2034.70,Dell Computer Corporation Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Subscriptions to Organisations and Other Bodies,04/07/2019,IJ00084601,700.00,District Councils Network,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,04/07/2019,IJ00084750,1013.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,04/07/2019,IJ00084751,1050.00,Focus Consultants 2010 LLP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Furniture and Equipment,04/07/2019,IJ00084608,1122.20,Glasdon U.K. Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,04/07/2019,IJ00084752,1434.35,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Materials and Consumables,04/07/2019,IJ00084726,917.90,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Materials and Consumables,04/07/2019,IJ00084726,917.90,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Materials and Consumables,04/07/2019,IJ00084727,2193.00,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Spalding Special Expenses,Materials and Consumables,04/07/2019,IJ00084727,2193.00,Glenside Nurseries Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/07/2019,IJ00084609,1092.08,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/07/2019,IJ00084611,906.53,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/07/2019,IJ00084612,545.38,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084791,619.65,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084792,2815.33,Integrity Plus Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/07/2019,IJ00084589,658.71,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/07/2019,IJ00084589,2882.94,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/07/2019,IJ00084613,933.95,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/07/2019,IJ00084613,3397.86,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/07/2019,IJ00084614,1139.82,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Materials and Consumables,04/07/2019,IJ00084614,2394.03,Jackson Buildbase,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,04/07/2019,IJ00084796,657.54,Lincolnshire County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/07/2019,IJ00084705,1820.00,M & R Glass & Glazing Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,04/07/2019,IJ00084666,520.25,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,04/07/2019,IJ00084668,750.00,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,04/07/2019,IJ00084669,689.00,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,04/07/2019,IJ00084671,517.55,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,04/07/2019,IJ00084673,750.00,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,04/07/2019,IJ00084675,562.50,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,04/07/2019,IJ00084749,651.08,Cannon Hygiene Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,04/07/2019,IJ00084702,2239.83,Paramount Pictures UK,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/07/2019,IJ00084759,700.00,Perfect Move,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,04/07/2019,IJ00084799,805.45,Royal Mail Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,04/07/2019,IJ00084653,700.93,Teams,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084743,2628.67,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084743,503.94,The Best Connection Group Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,04/07/2019,IJ00084761,749.16,Tunstall Healthcare UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,04/07/2019,IJ00084656,153.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,04/07/2019,IJ00084656,27.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,04/07/2019,IJ00084656,3003.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,04/07/2019,IJ00084656,400.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,04/07/2019,IJ00084656,21.00,Vaculug Traction Tyres Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Subscriptions to Organisations and Other Bodies,04/07/2019,IJ00084757,2555.56,Norfolk County Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Other Miscellaneous Expenses,04/07/2019,IJ00084730,30479.23,Broadgate Builders (Spalding) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional & Contractors Fees,04/07/2019,IJ00084650,1225.00,SAFETY LINK CONSULTANT SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,04/07/2019,IJ00084714,1155.53,Kings Armoured Security Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Furniture and Equipment,04/07/2019,IJ00084711,950.00,E.on Sustainable Energy,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,04/07/2019,IJ00084603,2527.30,ELECTORAL REFORM SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,04/07/2019,IJ00084798,15309.59,ELECTORAL REFORM SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Postages,04/07/2019,IJ00084798,4976.06,ELECTORAL REFORM SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Rent Payments,04/07/2019,IJ00084600,700.00,The Curlew Centre,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/07/2019,IJ00084660,907.95,R J Warren Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Income,04/07/2019,IJ00084713,-97.25,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,04/07/2019,IJ00084713,972.50,RSPB South Lincs Local Group,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,04/07/2019,IJ00084700,4051.00,DMW Environmental Safety Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,04/07/2019,IJ00084793,1774.50,Bevan Brittan,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Legal Fees,04/07/2019,IJ00084794,2596.00,Bevan Brittan,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Staff Training Expenses,04/07/2019,IJ00084591,600.00,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),04/07/2019,IJ00084740,4259.09,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Gas Repairs,04/07/2019,IJ00084741,7773.98,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Solid Fuel Servicing,04/07/2019,IJ00084763,2294.97,Aaron Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,04/07/2019,IJ00084708,4934.01,The Boston Blind and Shutter Co Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,04/07/2019,IJ00084704,3000.00,Fairport Convention Touring,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,04/07/2019,IJ00084606,369.86,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,04/07/2019,IJ00084606,95.10,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,04/07/2019,IJ00084606,12717.94,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,04/07/2019,IJ00084606,1860.42,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,04/07/2019,IJ00084606,51.25,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),04/07/2019,IJ00084606,1458.03,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Commercial Vehicle Lease Payments (More than 12 months),04/07/2019,IJ00084606,331.32,Go Plant Fleet Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,04/07/2019,IJ00084728,663.33,Phoenix Software Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,04/07/2019,IJ00084754,4865.21,The Housing Ombudsman,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance,04/07/2019,IJ00084758,1596.40,Nationwide Windscreen Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Transport Insurance Excess,04/07/2019,IJ00084758,257.58,Nationwide Windscreen Services,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,04/07/2019,IJ00084635,1023.75,Mark Simmonds Planning Services Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Other Miscellaneous Expenses,04/07/2019,IJ00084588,1900.00,Tulip Events Management,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,04/07/2019,IJ00084610,4900.00,Idox Software Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Hardware Maintenance,04/07/2019,IJ00084575,8061.36,PIMSS DATA SYSTEMS,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Professional & Contractors Fees,04/07/2019,IJ00084756,632.00,Morgan Lambert Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084689,2548.36,NJW SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084739,1668.75,NJW SERVICES,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Course Fees,04/07/2019,IJ00084795,1446.25,Fifield Training Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/07/2019,IJ00084676,675.00,Jamies Carpets,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/07/2019,IJ00084679,591.67,Jamies Carpets,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/07/2019,IJ00084607,849.45,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,04/07/2019,IJ00084753,806.25,Greenacre Recruitment Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Furniture and Equipment,04/07/2019,IJ00084683,675.00,Hussey Knights Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery & Equipment",04/07/2019,IJ00084638,29200.00,Reesink Turfcare UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,04/07/2019,IJ00084760,945.00,Stannah Lifts Services Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084719,688.33,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,04/07/2019,IJ00084637,1050.00,Sonovate Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084597,912.05,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084597,453.00,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084598,1508.86,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/07/2019,IJ00084598,446.96,Capital Outsourcing Group Food,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,04/07/2019,IJ00084709,12569.03,Metis Aerospace Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084646,1120.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084647,1092.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084648,1615.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/07/2019,IJ00084649,1482.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Long Term Debtors - Other,04/07/2019,IJ00084780,17797.04,Bridgegate BMW t a Stratstone Chesterfield,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/07/2019,IJ00084961,5250.00,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/07/2019,IJ00084816,505.05,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/07/2019,IJ00084816,865.71,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/07/2019,IJ00084816,1092.06,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Communication Costs,11/07/2019,IJ00084969,6475.50,Lincolnshire Housing Partnership Limited LHP,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grants and Contributions to Outside Bodies- No Service Recei,11/07/2019,IJ00084802,1000.00,Crowland Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Professional & Contractors Fees,11/07/2019,IJ00084802,3750.00,Crowland Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,11/07/2019,IJ00084802,11250.00,Crowland Parish Council,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),11/07/2019,IJ00084966,13260.00,D Brown (Building Contractors) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HR,Other Employee Expenses,11/07/2019,IJ00084963,70.68,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,11/07/2019,IJ00084963,1767.00,Fideliti Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Programmed,11/07/2019,IJ00084849,1120.00,Glen Farrow UK Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Revs and Bens,VAT Customs and Excise,11/07/2019,IJ00084827,926.24,Jacobs Certificated Bailiffs,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/07/2019,IJ00084922,897.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,11/07/2019,IJ00084923,685.00,L Fragale General Building & Maintenance,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Postages,11/07/2019,IJ00084964,2960.92,Newton Press Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,11/07/2019,IJ00084865,562.50,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,11/07/2019,IJ00084866,562.50,Northgate Vehicle Hire (East Midlands) Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,11/07/2019,IJ00084810,718.20,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,11/07/2019,IJ00084900,1976.00,Vodafone Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Asbestos works HRA,11/07/2019,IJ00084960,2150.00,West & East Anglian Asbestos Removals Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,11/07/2019,IJ00084855,1666.98,HAYS SPECIALIST RECRUITMENT LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation,Agency Staff,11/07/2019,IJ00084940,1389.15,HAYS SPECIALIST RECRUITMENT LIMITED,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),11/07/2019,IJ00084871,595.87,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,11/07/2019,IJ00084884,1189.42,VEOLIA ES UK LTD,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,11/07/2019,IJ00084952,1300.00,D HARRISON BUILDING CONTRACTORS,
