South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100690,1264.07,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,05/11/2020,IJ00100690,509.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100709,598.17,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,05/11/2020,IJ00100709,563.88,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100792,1324.68,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,12/11/2020,IJ00100792,407.59,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100859,608.38,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100912,485.39,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,12/11/2020,IJ00100912,563.88,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100913,699.53,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,12/11/2020,IJ00100913,563.87,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,12/11/2020,IJ00100915,573.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,12/11/2020,IJ00100934,1049.95,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,12/11/2020,IJ00100934,509.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101058,626.75,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,19/11/2020,IJ00101058,563.88,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101059,1478.20,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,19/11/2020,IJ00101059,509.49,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101061,573.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),12/11/2020,IJ00100819,4257.06,A Coupland (Surfacing) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),19/11/2020,IJ00101147,3360.00,A Coupland (Surfacing) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100770,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100771,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100772,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100773,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100774,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100775,560.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),05/11/2020,IJ00100776,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),12/11/2020,IJ00100971,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),12/11/2020,IJ00100972,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),12/11/2020,IJ00100973,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),12/11/2020,IJ00100976,562.50,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/11/2020,IJ00101445,560.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/11/2020,IJ00101450,1072.50,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/11/2020,IJ00101454,687.50,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Water and Sewerage Charges,19/11/2020,IJ00101111,925.83,Anglian Water, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Right to Buy,Professional & Contractors Fees,19/11/2020,IJ00101139,1950.00,Ark Property Centre, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Computer Software Licence Costs,05/11/2020,IJ00100702,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Computer Software Licence Costs,05/11/2020,IJ00100702,1029.95,Automico Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Gardens,Agency Staff,19/11/2020,IJ00101055,316.46,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Leisure,Agency Staff,19/11/2020,IJ00101055,316.47,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,19/11/2020,IJ00101089,1044.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101089,1169.65,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,19/11/2020,IJ00101089,716.86,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Other Communication Costs,19/11/2020,IJ00101100,9295.02,Lincolnshire Housing Partnership Limited LHP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Other Communication Costs,26/11/2020,IJ00101436,10073.75,Lincolnshire Housing Partnership Limited LHP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Breckland Managers,Shared Management,12/11/2020,IJ00101014,183375.81,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Breckland Managers,Shared Management,12/11/2020,IJ00101016,90780.45,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Furniture and Equipment,05/11/2020,IJ00100667,1305.90,Burdens Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Furniture and Equipment,05/11/2020,IJ00100668,1140.08,Burdens Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,27/11/2020,IJ00101479,4968.30,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Sewerage Treatment Works,19/11/2020,IJ00101206,24379.19,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,26/11/2020,IJ00101417,1050.00,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,26/11/2020,IJ00101418,1059.00,WCF Chandlers, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Furniture and Equipment,19/11/2020,IJ00101211,2531.00,Chisletts (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Furniture and Equipment,19/11/2020,IJ00101213,718.00,Chisletts (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,12/11/2020,IJ00100828,326.04,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,12/11/2020,IJ00100828,122.03,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,12/11/2020,IJ00100828,4821.15,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,12/11/2020,IJ00100828,439.61,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,12/11/2020,IJ00100828,65.03,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,12/11/2020,IJ00100828,76.46,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,12/11/2020,IJ00100998,369.32,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,12/11/2020,IJ00100998,217.59,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,12/11/2020,IJ00100998,96.90,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Control of Dogs,Fuel & Oil,12/11/2020,IJ00100998,25.98,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,12/11/2020,IJ00100998,4786.54,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,12/11/2020,IJ00100998,545.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,12/11/2020,IJ00100998,46.64,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,12/11/2020,IJ00100998,113.56,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Fuel & Oil,12/11/2020,IJ00100998,41.52,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,19/11/2020,IJ00101102,326.39,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,19/11/2020,IJ00101102,200.39,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,19/11/2020,IJ00101102,93.00,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Fuel & Oil,19/11/2020,IJ00101102,54.00,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,19/11/2020,IJ00101102,5490.23,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,19/11/2020,IJ00101102,364.69,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,19/11/2020,IJ00101102,18.06,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,19/11/2020,IJ00101102,212.73,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Public Sector Partnership Services,05/11/2020,IJ00100725,261911.16,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Professional & Contractors Fees,12/11/2020,IJ00100826,2377.15,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Public Sector Partnership Services,12/11/2020,IJ00101025,261911.16,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Purchase of Hardware,26/11/2020,IJ00101332,1585.50,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Non Routine,26/11/2020,IJ00101416,615.66,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Electrical Upgrade,05/11/2020,IJ00100750,8819.86,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),05/11/2020,IJ00100768,105778.20,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),12/11/2020,IJ00100944,96330.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),12/11/2020,IJ00100945,15405.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),19/11/2020,IJ00101093,12675.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Network/Infrastructure,Computer Hardware Purchase,26/11/2020,IJ00101475,1052.91,Dell Corporation Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Taxation and Non Specific Grants,Non -Ringfenced Government Grants - RSG,27/11/2020,IJ00101438,-22010.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,27/11/2020,IJ00101438,1531044.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Transitional Protection Payments,27/11/2020,IJ00101438,174636.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),27/11/2020,IJ00101438,-41567.00,Ministry of Housing Communities & Local Government, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),05/11/2020,IJ00100742,1580.23,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,19/11/2020,IJ00101085,600.00,Drains R Us (Eastern) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Offices Priory Road,Gas,26/11/2020,IJ00101356,1087.14,Espo Gas And Electricity, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"HR, Training and Development",Other Employee Expenses,12/11/2020,IJ00101022,25.08,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll SHDC Child Care,12/11/2020,IJ00101022,627.00,Fideliti Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,05/11/2020,IJ00100746,918.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,05/11/2020,IJ00100747,624.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,12/11/2020,IJ00100916,1125.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,12/11/2020,IJ00100917,1125.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,26/11/2020,IJ00101333,918.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,26/11/2020,IJ00101334,624.00,Focus Consultants 2010 LLP, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Professional & Contractors Fees,05/11/2020,IJ00100779,2374.90,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Sheltered Housing,Buildings Maintenance - Responsive,12/11/2020,IJ00100910,967.68,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Buildings Maintenance - Responsive,12/11/2020,IJ00100911,1280.40,Gbsg  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,12/11/2020,IJ00101011,7898.05,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Grounds Maintenance Recharge,12/11/2020,IJ00100968,900.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Parks and Open Spaces General Sites,Grounds Maintenance Contract (External),12/11/2020,IJ00101017,2995.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Grounds Maintenance Recharge,19/11/2020,IJ00101207,1200.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Grounds Maintenance Recharge,19/11/2020,IJ00101210,650.00,Greenscape Tree Safe Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Council Tax Collection,Court Costs,12/11/2020,IJ00101028,662.50,H M C S, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,05/11/2020,IJ00100699,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,05/11/2020,IJ00100700,849.52,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,12/11/2020,IJ00100865,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,12/11/2020,IJ00100887,1296.53,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,19/11/2020,IJ00101056,1972.70,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,19/11/2020,IJ00101056,529.84,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,19/11/2020,IJ00101087,220.32,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,19/11/2020,IJ00101087,626.54,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,19/11/2020,IJ00101104,261.63,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Facilities,Agency Staff,19/11/2020,IJ00101104,678.17,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,19/11/2020,IJ00101189,906.13,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Agency Staff,19/11/2020,IJ00101190,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Transport Insurance Excess,12/11/2020,IJ00100942,1071.33,Kents Of Spalding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Transport Insurance Excess,19/11/2020,IJ00101045,770.09,Kents Of Spalding Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,12/11/2020,IJ00100891,672.09,Kirby and Wells Ltd T A Kawstore, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,05/11/2020,IJ00100679,545.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,05/11/2020,IJ00100680,565.50,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,05/11/2020,IJ00100684,797.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,05/11/2020,IJ00100674,997.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,05/11/2020,IJ00100677,948.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,19/11/2020,IJ00101160,1750.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,19/11/2020,IJ00101153,797.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,19/11/2020,IJ00101155,1050.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,19/11/2020,IJ00101157,1850.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,26/11/2020,IJ00101437,1600.00,Lincolnshire Chamber Of Commerce & Industry, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Legal Services,Legal Fees Routine,05/11/2020,IJ00100754,615.71,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Land Charges,Professional & Contractors Fees,26/11/2020,IJ00101289,3111.90,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Safety,Grants and Contributions- Where a Service is Received,26/11/2020,IJ00101318,1500.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Safety,License Fees,26/11/2020,IJ00101326,2000.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Safety,Grants and Contributions- Where a Service is Received,26/11/2020,IJ00101328,500.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"HR, Training and Development",Staff Training Expenses,05/11/2020,IJ00100713,1375.00,Magela Consultants Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,19/11/2020,IJ00101203,4363.60,M & R Glass & Glazing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00101146,750.00,Obam Domestic Lift Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Land Charges,Professional & Contractors Fees,19/11/2020,IJ00101039,3872.00,Ocella Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Professional & Contractors Fees,12/11/2020,IJ00100851,2563.65,Rentokil Initial UK Ltd t a Initial Washroom Hygiene, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,05/11/2020,IJ00100705,1111.34,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,19/11/2020,IJ00101192,698.41,Rexel Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community and Voluntary Support,Grants and Contributions to Outside Bodies- No Service Recei,26/11/2020,IJ00101360,29730.00,Citizens Advice South Lincolnshire, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,General Management,Staff Training Expenses,05/11/2020,IJ00100739,1895.00,Solace, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/11/2020,IJ00100736,4783.16,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Private Sector Housing,Grants and Contributions to Outside Bodies- No Service Recei,05/11/2020,IJ00100737,4333.84,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,12/11/2020,IJ00100921,3968.26,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),19/11/2020,IJ00101077,5684.18,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Void Repairs,19/11/2020,IJ00101175,735.00,Stuart Taplin Plumbing and Building Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100755,592.00,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,05/11/2020,IJ00100764,4048.32,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,05/11/2020,IJ00100764,532.06,The Best Connection Group Ltd, 
