Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,01/05/2023,30031294,432.00 ,Teletrac Navman (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,02/05/2023,30030315,904.15 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030178,"1,108.34 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030237,900.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030242,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030243,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030245,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030246,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030249,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030250,"1,550.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030251,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030252,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030254,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30030255,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,02/05/2023,30030328,"1,340.00 ",Property Panda Lettings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,02/05/2023,30030315,59.89 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Subscriptions to Organisations and Other Bodies,02/05/2023,30031293,"9,209.65 ",Local Government Association
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,02/05/2023,30030051,"1,515.58 ",Workchain
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,02/05/2023,30030315,"8,560.95 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,02/05/2023,30030772,"546,657.00 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Performers and Entertainers Fees,02/05/2023,30030326,"2,500.00 ",Tom Dale Company
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Fuel and Oil,02/05/2023,30030315,33.01 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/05/2023,30029358,"1,149.60 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/05/2023,30029850,"1,111.28 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/05/2023,30029881,840.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/05/2023,30030069,"1,147.30 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/05/2023,30030070,983.40 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,04/05/2023,30030164,"1,102.50 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/05/2023,30030227,"1,050.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/05/2023,30030232,975.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/05/2023,30030285,695.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/05/2023,30030289,695.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,External Painting Repairs,04/05/2023,30030281,"22,206.10 ",Mitie Property Services UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,04/05/2023,30030032,"4,959.78 ",Transmissions Bearings Chains Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,04/05/2023,30030067,765.33 ,Howdens Joinery Co. (Acc 1000118018)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,04/05/2023,30030116,804.02 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,04/05/2023,30030380,"1,175.00 ",Eve Alexander Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,04/05/2023,30029138,"5,609.09 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Roof Repairs,04/05/2023,30030211,700.00 ,Kev Forman Roofing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,04/05/2023,30030234,"3,700.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,04/05/2023,30030247,"1,525.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),04/05/2023,30030423,"5,063.33 ",Lincolnshire Bathrooms and Wetrooms
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development - HRA,Professional and Contractors Fees,04/05/2023,30029737,750.00 ,RG & P Living Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,04/05/2023,30030347,"2,901.08 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,04/05/2023,30030379,538.56 ,Willing Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Fuel and Oil,04/05/2023,30029855,"8,650.06 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Staff Training Expenses (Non-Payroll),04/05/2023,30029660,645.00 ,Chartered Institute of Public Relations
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Workshop Parts,04/05/2023,30030356,"3,194.00 ",Lyndale Engines (P'Boro) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Agency Staff,04/05/2023,30030357,"1,005.00 ",Pay Stream My Max 3 Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Insurance,04/05/2023,30030353,"1,922.14 ",The Risk Factor Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Materials and Consumables,04/05/2023,30030418,"1,587.60 ",Crossroads Nurseries Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,09/05/2023,30030345,"1,398.68 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,09/05/2023,30030434,953.60 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,09/05/2023,30030524,"1,382.50 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030270,540.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030276,"1,120.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030279,873.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030287,475.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030288,575.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030290,475.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,09/05/2023,30030292,850.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,09/05/2023,30030299,615.36 ,EPH Supplies Wholesale Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Professional and Contractors Fees,09/05/2023,30030579,565.40 ,Calvert Brain & Fraulo Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,09/05/2023,30030273,720.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,09/05/2023,30030277,"1,120.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,09/05/2023,30030302,"2,200.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Void Repairs,09/05/2023,30030303,"2,200.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Leisure and Culture,Professional and Contractors Fees,09/05/2023,30029842,460.00 ,Crusader Traffic Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Neighbourhoods,Purchase of Vehicles,09/05/2023,30030319,"9,500.00 ",John W Doubleday Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030335,"3,630.00 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030336,"3,465.00 ",The Red Lion Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030396,"1,225.00 ",the Anchor Inn
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030479,900.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030480,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030481,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030482,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030483,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030485,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030486,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030487,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030488,"1,240.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030489,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030490,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030492,"1,085.00 ",Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030498,900.00 ,Anglia Motel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030512,"1,061.42 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030531,990.00 ,G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030535,"1,118.58 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030554,880.00 ,G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030599,991.66 ,The Mansion House Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030601,"1,083.34 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030603,956.66 ,G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030604,956.66 ,G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),09/05/2023,30030605,"1,355.00 ",G and A Hotels T A Woodlands Hotel
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Grants and Contributions to Outside Bodies - No Service Received,09/05/2023,30030317,"1,000.00 ",Spalding Taxis Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,09/05/2023,30030564,"2,524.11 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,09/05/2023,30030248,"1,435.00 ",Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,09/05/2023,30030253,665.00 ,Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Responsive,09/05/2023,30030417,"2,688.40 ",GBSG Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Income Collected on Behalf of External Organisations,09/05/2023,30030497,"26,686.00 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Stationery,09/05/2023,30030394,523.38 ,Abbey Print Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2023,30030370,"1,235.28 ",The Best Connection Group Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2023,30030506,936.83 ,Quality Service Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,09/05/2023,30030538,"2,257.30 ",GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Income Collected on Behalf of External Organisations,09/05/2023,30030497,"26,686.00 ",Broadgate Builders T/A Westlode Car Park
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Public Sector Partnership Services,09/05/2023,30030438,"282,653.16 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Computer Hardware Purchase,09/05/2023,30030550,741.55 ,Example It Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Professional and Contractors Fees,09/05/2023,30030424,960.00 ,Agenda Cleaning Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/05/2023,30030464,"1,177.10 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Agency Staff,11/05/2023,30030523,"1,096.37 ","""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/05/2023,30030629,575.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/05/2023,30030647,650.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/05/2023,30030648,565.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/05/2023,30030649,875.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,11/05/2023,30030650,720.00 ,"""personal information redacted"""
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,11/05/2023,30029998,627.79 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,11/05/2023,30030461,439.67 ,Saint Gobain Building Distribution
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),11/05/2023,30030705,"5,651.71 ",Lincolnshire Bathrooms and Wetrooms
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development - HRA,Agency Staff,11/05/2023,30030415,"2,750.00 ",Park Avenue Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Agency Staff,11/05/2023,30030348,"1,139.15 ",Integrity Plus Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Buildings Maintenance - Programmed,11/05/2023,30030334,606.74 ,Ian Brown Electrical Engineers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Furniture and Equipment,11/05/2023,30030673,"7,780.00 ",e.on Energy Solutions Ltd (Highway Lighting)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Professional and Contractors Fees,11/05/2023,30030451,760.93 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Tyres,11/05/2023,30030680,84.00 ,Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services - Democratic,Other Communication Costs,11/05/2023,30030549,600.00 ,Rant Media Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2023,30030330,"2,151.62 ",NJW Services
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,11/05/2023,30030513,"2,504.76 ",GI Group (previously Encore)
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,11/05/2023,30030350,"1,472.81 ",WCF Chandlers
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel and Oil,11/05/2023,30030569,524.05 ,Witham Oil and Paint Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Grounds Maintenance Contract (External),11/05/2023,30030581,600.00 ,Greenscape Tree Safe Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional and Contractors Fees,11/05/2023,30030451,760.93 ,Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Staff Training Expenses (Non-Payroll),11/05/2023,30030639,"1,426.00 ",Bucher Municipal Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Tyres,11/05/2023,30030680,"5,530.70 ",Vaculug Technologies Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Subscriptions to Organisations and Other Bodies,11/05/2023,30029866,"5,580.00 ",LG Futures Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Professional and Contractors Fees,11/05/2023,30030626,"1,666.67 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Head of ICT and Digital,Telephone and Mobiles,11/05/2023,30030623,"5,113.32 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Leisure & Culture Communities,Other Miscellaneous Expenses,11/05/2023,30030642,450.00 ,Tooleys Amusements
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,16/05/2023,30030511,"1,041.74 ",C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Legal Fees,16/05/2023,30030446,447.17 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Legal Fees,16/05/2023,30030447,543.83 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Maintenance,16/05/2023,30030826,753.00 ,Kents of Spalding Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,16/05/2023,30030324,"1,306.80 ",Trent Fireplaces
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,16/05/2023,30030822,"2,109.81 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,16/05/2023,30030825,"2,453.52 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,16/05/2023,30030829,"8,157.44 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,16/05/2023,30030830,"6,511.37 ",Gibbs and Dandy
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Sewerage Treatment Works,16/05/2023,30030656,"27,354.08 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Sewerage Treatment Works,16/05/2023,30030670,454.50 ,C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Staff Training Expenses (Non-Payroll),16/05/2023,30030580,"2,275.00 ",Airborne Environmental Consultants Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),16/05/2023,30030665,"1,246.22 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),16/05/2023,30030666,"3,556.18 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),16/05/2023,30030667,"2,678.15 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),16/05/2023,30030668,"3,773.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Works to Buildings (Main Contractor),16/05/2023,30030671,"2,221.11 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Agency Staff,16/05/2023,30030003,"2,342.10 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Agency Staff,16/05/2023,30030191,"6,108.45 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Agency Staff,16/05/2023,30030684,"4,209.45 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),16/05/2023,30030700,"1,085.00 ",Anglia Motel
