South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),05/09/2019,IJ00086844,5287.50,Redacted Personal Information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,05/09/2019,IJ00086866,6017.69,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,05/09/2019,IJ00086847,85370.51,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,05/09/2019,IJ00087016,2009.73,British Telecom Corporate Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,05/09/2019,IJ00086993,2190.00,Bsi Membership, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Sewerage Treatment Works,05/09/2019,IJ00087049,24011.91,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Stationery,05/09/2019,IJ00086978,3362.00,Classic Printers Crowland Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),05/09/2019,IJ00086846,12285.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),05/09/2019,IJ00086883,21450.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (main Contractor),05/09/2019,IJ00086884,96915.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/09/2019,IJ00086897,2579.61,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Electrical Upgrade,05/09/2019,IJ00086920,4204.28,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset and Property,Buildings Maintenance - Responsive,05/09/2019,IJ00086979,1620.00,Glen Farrow UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Other Miscellaneous Expenses,05/09/2019,IJ00086848,2500.00,G W Engineering (Lincs) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/09/2019,IJ00086852,1197.99,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/09/2019,IJ00086873,1561.93,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/09/2019,IJ00086873,515.78,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/09/2019,IJ00086932,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/09/2019,IJ00086933,849.15,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/09/2019,IJ00086996,545.38,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Other Miscellaneous Expenses,05/09/2019,IJ00087000,1656.00,Language Line Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional & Contractors Fees,05/09/2019,IJ00086992,1410.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,05/09/2019,IJ00087006,3463.13,Northern Housing Consortium Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00086973,775.00,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00086974,578.15,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00086975,578.15,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00086976,581.25,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00087051,581.25,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00087052,661.95,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00087053,581.25,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00087054,775.00,Northgate Vehicle Hire  Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Vehicle Hire,05/09/2019,IJ00087055,581.25,Northgate Vehicle Hire  Ltd, 
