﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Nursery Vouchers,12/08/2021,30004750,557.00 ,Fideliti Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate,Payroll - Unison,26/08/2021,30005108,882.65 ,Unison
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,License Fees,03/08/2021,30004446,"2,013.54 ",District Surveyors Association Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,26/08/2021,30004458,"2,070.00 ",Navitas EAS
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,02/09/2021,30004461,"3,860.00 ",Ocella Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Professional and Contractors Fees,19/08/2021,30004902,"2,613.20 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Subscriptions to Organisations and Other Bodies,31/08/2021,30004582,"2,300.00 ",BSI Membership
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Professional Fees,31/08/2021,30005215,"6,000.00 ",Roythornes Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Hardware,26/08/2021,30004431,952.90 ,Dell Corporation Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,"Purchase of Plant, Machinery and Equipment",12/08/2021,30004745,"14,448.00 ",One51 ES Plastics UK Ltd TA MGB Plastics
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Purchase of Software,05/08/2021,30003745,"6,400.00 ",Idox Software Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),05/08/2021,30004538,"3,705.00 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),12/08/2021,30004539,"8,715.19 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),26/08/2021,30004835,"34,497.72 ",Hodgson Sayers Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Capital,Works to Buildings (Main Contractor),26/08/2021,30004983,"16,852.98 ",D Brown Building Contractors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Agency Staff,31/08/2021,30005125,"7,600.00 ",Penna PLC
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,19/08/2021,30004763,"4,125.00 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,26/08/2021,30004924,"13,053.69 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Shared Management,26/08/2021,30005072,"2,973.55 ",Breckland Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Commercialisation - Property & Development,Agency Staff,26/08/2021,30004762,"4,640.00 ",Michael Page Internat Recruitment Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Communications,Computer Hardware Purchase,31/08/2021,30005045,431.83 ,Vodafone Ltd Corporate
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Computer Hardware Maintenance,31/08/2021,30004782,883.98 ,Spektrix Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Electricity,31/08/2021,30004704,"1,130.03 ",Total Gas and Power Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Film and Entertainment Costs,02/09/2021,30004987,428.57 ,Sony Pictures Releasing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Gas,12/08/2021,30004489,465.73 ,Espo Gas and Electricity
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,03/08/2021,30004437,"24,698.00 ",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,03/08/2021,30004438,"12,738.00 ",Parkwood Leisure Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Other Miscellaneous Expenses,17/08/2021,30004534,500.00 ,Popcorn Media
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,12/08/2021,30004575,"4,000.00 ",Max Associates Holdings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Professional and Contractors Fees,12/08/2021,30004576,"2,000.00 ",Max Associates Holdings Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,12/08/2021,30004424,871.37 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Water and Sewerage Charges,26/08/2021,30005046,587.78 ,Wave
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Improvement and Performance,PSPS Non-Base Contract Costs,12/08/2021,30003518,"30,679.00 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Computer Hardware Purchase,26/08/2021,30004451,531.24 ,Banner Group T A Spectrum
