Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096192,1018.75,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096192,462.50,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096192,370.00,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096195,971.25,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096195,370.00,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096195,370.00,Bibby Factors Leicester Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/06/2020,IJ00096214,525.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/06/2020,IJ00096218,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/06/2020,IJ00096219,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/06/2020,IJ00096221,875.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/06/2020,IJ00096223,525.00,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing,Bed and Breakfast Accommodation (Homelessness Service),04/06/2020,IJ00096243,562.50,Redacted personal information,REDACTED
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096198,505.05,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096198,20.05,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096198,1010.47,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096209,404.04,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096209,1009.99,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,04/06/2020,IJ00096363,1385.77,Blue Arrow Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,04/06/2020,IJ00096364,5171.17,RPC bpi refuse,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Telephones,04/06/2020,IJ00096359,2155.28,British Telecom Corporate Plc,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/06/2020,IJ00096299,293.49,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/06/2020,IJ00096299,296.41,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,04/06/2020,IJ00096299,219.60,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/06/2020,IJ00096299,5001.73,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/06/2020,IJ00096299,440.31,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/06/2020,IJ00096299,159.55,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,04/06/2020,IJ00096299,31.99,C H Jones Ltd,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,PSPS Non Base Contract Costs,04/06/2020,IJ00096138,26645.00,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,PSPS Non Base Contract Costs,04/06/2020,IJ00096138,26645.00,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Telephones,04/06/2020,IJ00096173,47.76,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Chief Executive,Telephones,04/06/2020,IJ00096173,62.98,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Telephones,04/06/2020,IJ00096173,42.04,Public Sector Partnership Serivces Limited,
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Telephones,04/06/2020,IJ00096173,64.00,Public Sector Partnership Serivces Limited,
