Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,16/11/2023,30032311,"1,826.55 ",Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,16/11/2023,30032312,701.24 ,Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional and Contractors Fees,16/11/2023,30033626,"1,489.04 ",Boston Borough Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Staff Training Expenses (Non-Payroll),07/11/2023,30034947,"1,444.80 ",Public Sector Partnership Services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional Fees,14/11/2023,30035104,"3,750.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Asset & Property,Legal Fees,09/11/2023,30035974,"1,014.17 ",Lincolnshire County Council
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional Fees,23/11/2023,30036412,658.00 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,14/11/2023,30036603,"3,039.79 ",Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Public Protection,Professional and Contractors Fees,07/11/2023,30036757,"6,205.50 ",LA Support Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,02/11/2023,30036860,925.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Agency Staff,23/11/2023,30036938,"2,342.10 ",G2 Recruitment Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Strategic Growth and Development,Professional Fees,07/11/2023,30036955,"5,917.87 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Materials and Consumables,02/11/2023,30036966,"1,218.43 ",EPH Supplies Wholesale Ltd
