South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Community Service Charges Payable,02/09/2020,IJ00098605,165.32,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Purchase of Buildings,02/09/2020,IJ00098605,407025.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Purchase of Buildings,02/09/2020,IJ00098605,13567.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Agency Staff,03/09/2020,IJ00098737,412.62,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,03/09/2020,IJ00098737,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,03/09/2020,IJ00098737,515.78,Blue Arrow Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Materials and Consumables,03/09/2020,IJ00098714,881.28,RPC bpi refuse, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Telephones,03/09/2020,IJ00098753,2049.36,British Telecom Corporate Plc, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pollution Control,Professional & Contractors Fees,03/09/2020,IJ00098824,1350.00,Bureau Veritas Uk Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,03/09/2020,IJ00098755,1188.00,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,03/09/2020,IJ00098756,866.92,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Maintenance of Footpaths and Roadways,03/09/2020,IJ00098757,2373.00,C.G. Godfrey Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),03/09/2020,IJ00098730,128765.27,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),03/09/2020,IJ00098781,11505.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,03/09/2020,IJ00098813,1495.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,03/09/2020,IJ00098815,1420.00,L Fragale General Building & Maintenance, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Insurance,03/09/2020,IJ00098736,32497.76,The Risk Factor Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Fees and Charges General,03/09/2020,IJ00098766,-27.25,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Balance Sheet,Payroll-Unison,03/09/2020,IJ00098766,908.20,Unison, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Network/Infrastructure,Computer Hardware Purchase,03/09/2020,IJ00098796,650.00,Vodafone Ltd Corporate, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,03/09/2020,IJ00098729,900.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,03/09/2020,IJ00098735,700.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,03/09/2020,IJ00098785,1362.42,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,03/09/2020,IJ00098785,5352.54,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Materials and Consumables,03/09/2020,IJ00098790,308.47,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Materials and Consumables,03/09/2020,IJ00098790,2126.85,Gibbs and Dandy, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,03/09/2020,IJ00098698,2350.84,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,03/09/2020,IJ00098699,579.86,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,03/09/2020,IJ00098701,1512.36,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,03/09/2020,IJ00098702,1366.12,Dennis Eagle, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,03/09/2020,IJ00098799,3558.65,NJW Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Professional Fees,03/09/2020,IJ00098620,4509.00,BIRKETTS LLP SOLICITORS, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,03/09/2020,IJ00098819,1190.95,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,"Rent, Income and Subsidies",Banking Charges,03/09/2020,IJ00098823,624.40,Allpay Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,03/09/2020,IJ00098783,600.00,Property Panda Lettings Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Miscellaneous Properties,Professional & Contractors Fees,03/09/2020,IJ00098776,7260.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,03/09/2020,IJ00098761,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,03/09/2020,IJ00098763,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,03/09/2020,IJ00098764,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,03/09/2020,IJ00098827,822.66,Capital Outsourcing Group Food, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,03/09/2020,IJ00098810,1457.06,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Agency Staff,03/09/2020,IJ00098810,471.75,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Professional & Contractors Fees,03/09/2020,IJ00098777,2185.00,Environtec Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Workshop Parts Workshop,03/09/2020,IJ00098710,547.41,Fleet Factors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,03/09/2020,IJ00098738,600.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Development Management,Professional & Contractors Fees,03/09/2020,IJ00098789,2500.00,Colliers Internation Property Consultants Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098828,521.33,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098829,2193.13,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,10/09/2020,IJ00098829,462.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,10/09/2020,IJ00098829,462.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098967,877.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098969,562.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098970,687.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098971,875.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098972,937.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098973,820.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),10/09/2020,IJ00098998,652.50,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Cesspool Empying,10/09/2020,IJ00098983,1422.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Sewerage Works,Drain Repairs,10/09/2020,IJ00098983,4099.00,Bates Environmental Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Enabling,Other Employee Expenses,10/09/2020,IJ00098851,75.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Employee Expenses and Benefits,Other Employee Expenses,10/09/2020,IJ00098851,2284.02,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Other Employee Expenses,10/09/2020,IJ00098851,8.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Ayscoughfee Museum,Other Employee Expenses,10/09/2020,IJ00098851,75.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Other Employee Expenses,10/09/2020,IJ00098851,260.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Vehicle Maintenance,Other Employee Expenses,10/09/2020,IJ00098851,16.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Other Employee Expenses,10/09/2020,IJ00098851,540.00,Public Sector Partnership Serivces Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),10/09/2020,IJ00098977,10530.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),10/09/2020,IJ00098978,45240.00,D Brown Building Contractors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),10/09/2020,IJ00098840,3915.00,Dolphin Mobility East Midlands Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098939,2565.52,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Agency Staff,10/09/2020,IJ00098939,530.15,Integrity Plus Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Corporate Management,Grants and Contributions- Where a Service is Received,10/09/2020,IJ00098876,4010.00,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Refuse Collection Service,Professional & Contractors Fees,10/09/2020,IJ00098881,2174.39,Rentokil Initial UK Ltd t a Initial Washroom Hygiene, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community and Voluntary Support,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2020,IJ00098940,6632.50,Sth Lincolnshire Community Voluntary Service, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098850,578.68,The Best Connection Group Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,10/09/2020,IJ00098963,546.00,White Knight Locksmiths & Security Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,10/09/2020,IJ00098841,1180.00,Wrights & Holbeach Asphalt Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept- Lincolnshire County Council,10/09/2020,IJ00098946,3849996.46,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Share of NDR Income - Lincolnshire,10/09/2020,IJ00098946,239055.40,Lincolnshire County Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Precept - Lincolnshire Police,10/09/2020,IJ00098945,722779.78,Local police Authority Fund Account, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Car Parking,Professional & Contractors Fees,10/09/2020,IJ00098917,870.94,Kings Armoured Security Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,10/09/2020,IJ00098957,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,SWRR Housing Infrastructure Fund S5,Agency Staff,10/09/2020,IJ00098958,892.44,Hays Specialist Recruitment Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Footway Lighting,Furniture and Equipment,10/09/2020,IJ00098974,5710.95,E.on Energy Solutions Ltd  Highway Lighting, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Furniture and Equipment,10/09/2020,IJ00098837,584.74,Veolia ES UK Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),10/09/2020,IJ00098937,10000.00,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),10/09/2020,IJ00098938,10858.90,M P L Home Improvements, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Buildings Maintenance - Responsive,10/09/2020,IJ00098979,672.00,R J Warren Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Repairs,10/09/2020,IJ00098834,3909.34,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Solid Fuel Servicing,10/09/2020,IJ00098922,4316.70,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Repairs,10/09/2020,IJ00098923,14629.71,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,10/09/2020,IJ00098924,1467.76,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Repairs,10/09/2020,IJ00098925,10192.53,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,10/09/2020,IJ00098926,25010.39,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,10/09/2020,IJ00098988,1141.00,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Buildings Maintenance - Responsive,10/09/2020,IJ00098993,1073.93,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planned Schemes - External,Gas Servicing,10/09/2020,IJ00098994,912.80,Aaron Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Commercial Vehicle Lease Payments (More than 12 months),10/09/2020,IJ00098954,1018.66,Go Plant Fleet Services, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,HRA Capital,Works to Buildings (main Contractor),10/09/2020,IJ00098927,44460.00,Vinshire Plumbing and Heating Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098853,1507.29,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,10/09/2020,IJ00098853,164.28,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098880,984.91,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,10/09/2020,IJ00098880,410.70,Essential Staffing Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Professional & Contractors Fees,10/09/2020,IJ00098884,1125.00,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,10/09/2020,IJ00098891,6062.50,Kudos Project Management, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Professional & Contractors Fees,10/09/2020,IJ00098835,1750.00,Social Change UK, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Professional & Contractors Fees,10/09/2020,IJ00098883,4455.00,NPS Peterborough Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,10/09/2020,IJ00098862,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Property Maintenance - Support,Agency Staff,10/09/2020,IJ00098885,2250.00,Greenacre Recruitment Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Economic Development,Professional & Contractors Fees,10/09/2020,IJ00098997,3683.33,Opportunity Peterborough, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Centre and TIC,Computer Hardware Maintenance,10/09/2020,IJ00098836,846.99,Spektrix Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Programmed,10/09/2020,IJ00098854,21150.00,Parkwood Leisure Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,10/09/2020,IJ00098878,2419.28,Encore Personnel Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Buildings Maintenance - Responsive,10/09/2020,IJ00098839,3400.00,Boors Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,146.00,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,63.65,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,82.74,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,111.59,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,68.60,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Facilities,Buildings Maintenance - Responsive,10/09/2020,IJ00098915,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,85.37,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,89.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,84.57,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,59.99,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Programmed Maintenance,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,94.70,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Halley Stewart,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,121.26,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Monkshouse Lane,Buildings Maintenance - Responsive,10/09/2020,IJ00098916,116.77,H20 Nationwide Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GL LEGE,Advertising - Events,10/09/2020,IJ00098953,2850.00,DueDil Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Delivery Unit,Furniture and Equipment,10/09/2020,IJ00098942,804.45,CCS Media Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,GF Capital,Professional Fees,10/09/2020,IJ00098889,4640.00,Environmental Building Solutions EBS Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Strategy & Enabling,Professional & Contractors Fees,10/09/2020,IJ00098856,650.00,UDCS Demolition Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,10/09/2020,IJ00098844,625.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Roof Repairs,10/09/2020,IJ00098842,515.00,Kev Forman Roofing, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Representation and Management,Other Miscellaneous Expenses,10/09/2020,IJ00098952,600.00,Holbeach Fire Station Social Fund, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Holding and Recharge Account,Other Miscellaneous Expenses,16/09/2020,IJ00099103,9278.99,Lloyds TSB, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099002,832.50,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Agency Staff,17/09/2020,IJ00099005,2213.13,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Agency Staff,17/09/2020,IJ00099005,370.00,Bibby Factors Leicester Limited, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Bed and Breakfast Accommodation (Homelessness Service),17/09/2020,IJ00099144,3253.44,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Estate Management,Bed and Breakfast Accommodation (Homelessness Service),17/09/2020,IJ00099146,3050.00,Redacted personal information, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Breckland Managers,Shared Management,17/09/2020,IJ00099015,275397.01,Breckland Council, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Treasury Management,Banking Charges,17/09/2020,IJ00099151,5815.30,Capita Business Services Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Furniture and Equipment,17/09/2020,IJ00099170,1020.95,Chisletts (Spalding) Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,17/09/2020,IJ00099078,312.22,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,17/09/2020,IJ00099078,291.76,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,17/09/2020,IJ00099078,5016.10,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,17/09/2020,IJ00099078,500.02,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Pride in South Holland,Fuel & Oil,17/09/2020,IJ00099078,66.58,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,South Holland Maintenance,Fuel & Oil,17/09/2020,IJ00099078,135.63,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Responsive Repairs,Fuel & Oil,17/09/2020,IJ00099079,317.96,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Grounds Maintenance,Fuel & Oil,17/09/2020,IJ00099079,259.44,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Void Repairs,Fuel & Oil,17/09/2020,IJ00099079,126.69,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services Operational,Fuel & Oil,17/09/2020,IJ00099079,5238.82,C H Jones Ltd, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Garden Waste,Fuel & Oil,17/09/2020,IJ00099079,541.84,C H Jones Ltd, 
