Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Professional and Contractors Fees,25/08/2022,30018806,883.90 ,Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing,Professional and Contractors Fees,06/09/2022,30019264,"2,023.00 ",Capsticks Solicitors LLP
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Banking Charges,26/05/2022,30018836,565.43 ,AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Banking Charges,26/04/2022,30018996,564.61 ,AllPay Limited
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/08/2022,30018716,"1,050.00 ",L Fragale
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,04/08/2022,30018717,"2,150.00 ",L Fragale
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/08/2022,30019187,"1,485.00 ",C G Godfrey Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/08/2022,30019235,"2,920.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/08/2022,30019236,575.00 ,Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/08/2022,30019242,"1,250.00 ",Boors Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/08/2022,30019272,598.00 ,L Fragale
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,18/08/2022,30019291,987.00 ,L Fragale
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Buildings Maintenance - Responsive,25/08/2022,30019378,"5,997.00 ",M and R Glass and Glazing Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,09/08/2022,30019014,561.10 ,Veolia Es UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Cleaning Contract,23/08/2022,30019130,843.00 ,aAFD services Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Hardware Purchase,23/08/2022,30018968,"2,000.00 ",NPS Peterborough Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,16/08/2022,30018526,"8,400.00 ",NEC Software Solutions UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Licence Costs,18/07/2022,30018837,864.00 ,Teletrac Navman (UK) Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Computer Software Purchase,30/08/2022,30019498,"2,268.00 ",Freshworks
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Course Fees,18/08/2022,30019090,779.00 ,All Things Training
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Damp Proofing,18/08/2022,30018612,"5,685.00 ",British Waterproofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Damp Proofing,09/09/2022,30019379,"3,760.00 ",British Waterproofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Damp Proofing,09/09/2022,30019380,"2,950.00 ",British Waterproofing
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,30/08/2022,30019070,"2,610.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,30/08/2022,30019071,"3,690.00 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Drain Repairs,30/08/2022,30019072,"6,558.50 ",Dalrod Drainage Solutions
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,External Painting Repairs,25/08/2022,30018938,"27,418.89 ",Mitie Property Services UK Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,20/05/2022,30018957,811.67 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,09/08/2022,30019036,880.18 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,23/08/2022,30019306,595.66 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Fuel and Oil,23/08/2022,30019311,941.61 ,C H Jones Ltd
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,02/08/2022,30018570,857.52 ,Stannah
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,AD Housing HRA,Furniture and Equipment,30/08/2022,30019154,873.86 ,Veolia Es UK Ltd
