South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,03/05/2016,IJ00050544,660.00,Julie Anne Middleditch Building Conservation and Planning,VSH101152, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050615,1741.47,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050615,1789.50,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050615,398.12,Blue Arrow Ltd,VSH100128, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/05/2016,IJ00050592,382.10,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/05/2016,IJ00050592,178.22,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/05/2016,IJ00050592,230.94,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Fuel & Oil,05/05/2016,IJ00050592,62.76,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/05/2016,IJ00050592,94.79,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/05/2016,IJ00050592,68.32,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Fuel & Oil,05/05/2016,IJ00050592,34.05,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/05/2016,IJ00050592,4643.53,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/05/2016,IJ00050592,32.24,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Fuel & Oil,05/05/2016,IJ00050592,162.93,C H Jones Ltd,VSH100228, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/05/2016,IJ00050571,30000.00,Civica Limited,VSH100235, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,External Printing and Design Costs,05/05/2016,IJ00050570,640.00,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Postages,05/05/2016,IJ00050570,1213.44,Classic Printers Crowland Ltd,VSH100237, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Materials and Consumables,05/05/2016,IJ00050534,1109.00,Danline International Ltd,VSH100290, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Central Share of NDR Income - Government,05/05/2016,IJ00050587,1153652.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Business Rates Tariff,05/05/2016,IJ00050587,607550.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),05/05/2016,IJ00050587,-52746.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Collection Fund,Contribution to Deficit (NDR),05/05/2016,IJ00050587,-56384.00,Department For Communities & Local Government,VSH100314, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Electricity,05/05/2016,IJ00050546,4836.67,E.On,VSH100391, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/05/2016,IJ00050574,709.03,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/05/2016,IJ00050576,744.93,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/05/2016,IJ00050583,1436.01,Integrity Plus Ltd,VSH100602, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,05/05/2016,IJ00050533,6415.60,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Lincolnshire Legal Services,05/05/2016,IJ00050533,122.00,Lincolnshire County Council,VSH100721, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Insurance,05/05/2016,IJ00050581,7750.00,Northgate Vehicle Hire (East Midlands) Ltd,VSH101079, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,05/05/2016,IJ00050603,2776.00,Ocella Ltd,VSH101092, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Agency Staff,05/05/2016,IJ00050564,660.00,Julie Anne Middleditch Building Conservation and Planning,VSH101152, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,05/05/2016,IJ00050579,601341.00,South Holland Internal Drainage Board,VSH101291, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Professional & Contractors Fees,05/05/2016,IJ00050550,3908.89,South Holland Maintenance Ltd,VSH101293, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Grants and Contributions to Outside Bodies- No Service Recei,05/05/2016,IJ00050597,6632.50,Sth Lincolnshire Community Voluntary Service,VSH101350, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Building Control,Buildings Maintenance - Responsive,05/05/2016,IJ00050541,1047.77,Stuart Taplin,VSH101364, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050524,30.72,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050524,564.99,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050528,458.80,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050528,485.07,The Best Connection Group Ltd,VSH101398, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,05/05/2016,IJ00050591,402875.50,Welland & Deepings Int Drain Brd,VSH101529, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050548,552.98,Royal Bank of Scotland,VSH101593, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Void Repairs,05/05/2016,IJ00050617,888.00,Lily Spotless Cleaning Ltd,VSH101624, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,05/05/2016,IJ00050577,11265.00,KINGS LYNN INTERNAL DRAINAGE BOARD,VSH101989, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Finance,Internal Drainage Board Levies,05/05/2016,IJ00050590,66746.00,NORTH LEVEL DRAINAGE BOARD,VSH101990, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/05/2016,IJ00050573,825.00,HAYS SPECIALIST RECRUITMENT LIMITED,VSH102030, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Agency Staff,05/05/2016,IJ00050619,837.50,HAYS SPECIALIST RECRUITMENT LIMITED,VSH102030, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Furniture and Equipment,05/05/2016,IJ00050543,525.00,WALTERS LTD,VSH102066, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Payments to Bodies in Respect of Income Collected,05/05/2016,IJ00050610,3135.00,Parochial Church Council of Pinchbeck St Mary,VSH102330, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Commission,05/05/2016,IJ00050610,-261.25,Parochial Church Council of Pinchbeck St Mary,VSH102330, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Democratic Services,Stationery,05/05/2016,IJ00050598,22383.90,ELECTORAL REFORM SERVICES,VSH102725, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,ICT and Customer Services,Computer Software Licence Costs,05/05/2016,IJ00050538,10585.00,Xpress Software Solutions Ltd,VSH103304, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/05/2016,IJ00050594,2560.00,M Stevens,VSH104007, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,05/05/2016,IJ00050557,209.23,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,05/05/2016,IJ00050557,87.98,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Maintenance,05/05/2016,IJ00050557,13449.46,Essential Fleet Services,VSH104131, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Buildings Maintenance - Responsive,05/05/2016,IJ00050599,3210.00,Dean Stevens,VSH104202, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,05/05/2016,IJ00050593,997.09,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,05/05/2016,IJ00050582,1089.80,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Furniture and Equipment,05/05/2016,IJ00050618,997.09,CLASSIC CURTAINS LTD,VSH104607, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Planning,Professional & Contractors Fees,05/05/2016,IJ00050628,966.50,Mark Simmonds Planning Services Limited,VSH104635, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Health,Professional & Contractors Fees,05/05/2016,IJ00050608,978.45,Enviro Services (Lincoln) Ltd,VSH104688, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,05/05/2016,IJ00050558,1900.00,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,05/05/2016,IJ00050559,1425.00,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,05/05/2016,IJ00050560,2375.00,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Housing Landlord Manager,Shared Management,05/05/2016,IJ00050561,2375.00,Badenoch and Clark,VSH104705, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050613,153.00,NJW SERVICES,VSH105099, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,05/05/2016,IJ00050613,1977.00,NJW SERVICES,VSH105099, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,05/05/2016,IJ00050569,750.00,Cell,VSH105616, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Performers and Entertainers Fees,05/05/2016,IJ00050611,950.00,Comedy Club 4 Kids Ltd,VSH105618, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050654,969.40,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050655,412.92,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Environmental Services,Agency Staff,12/05/2016,IJ00050655,2322.68,247 Personnel Ltd,VSH100004, 
South Holland District Council,http://statistics.data.gov.uk/id/local-authority/32UF,Community Development,Buildings Maintenance - Responsive,12/05/2016,IJ00050672,1405.81,Adt Fire And Security Plc,VSH100027, 
